2008-2009 Girls Soccer Team Report for Omaha Benson
This report was generated on 07/10/14 at 11:39 pm CDT

Omaha Benson (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,@ Bellevue West,A,9,7,2,L,0,11,,36,&nbsp;,,
03/26/09,Omaha Burke,A,10,9,2,L,1,11,,36,&nbsp;,,
03/30/09,@ Millard West,A,14,4,1,L,0,17,,39,&nbsp;,,
04/02/09,Millard South,A,7,10,3,L,0,10,,33,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Inter Conference Cup,Omaha Benson,
04/04,Omaha South,A,8,9,3,L,0,2,,33,Inter Conference Cup,Omaha Benson,
04/04,Omaha North,A,3,13,4,L,0,5,,30,Inter Conference Cup,Omaha Benson,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Millard North,A,14,3,1,L,0,17,,39,Metro Tournament,TBA,
04/11,Papillion-LaVista,A,4,12,3,L,0,10,,33,Metro Tournament,TBA,
04/16/09,Papillion-LaVista South,A,11,8,2,L,0,6,,36,&nbsp;,,
04/20/09,@ South Sioux City,B,3,12,4,L,1,4,,30,&nbsp;,,
04/21/09,Omaha North,A,3,13,4,L,3,5,(OT),30,&nbsp;,,
04/23/09,Omaha Bryan,A,2,16,4,L,1,8,,30,&nbsp;,,
04/25/09,Omaha Roncalli Catholic,B,6,8,3,L,0,5,,33,&nbsp;,,
04/28/09,Omaha Northwest,A,0,14,4,W,7,0,,41,&nbsp;,,
05/04/09,@ Omaha Marian,A,17,2,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,34.533
