2008-2009 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 05/05/15 at 10:48 am CDT

Lincoln Southeast (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Columbus,B,12,4,1,L,0,2,,39,&nbsp;,,
03/24/09,@ Grand Island,A,10,6,2,L,1,3,,36,&nbsp;,,
04/03/09,North Platte,A,6,7,3,L,1,2,,33,&nbsp;,,
04/07/09,@ Papillion-LaVista,A,5,9,3,W,1,0,,44,&nbsp;,,
04/10/09,Lincoln High,A,3,13,4,W,3,0,,41,&nbsp;,,
04/14/09,Norfolk,A,3,12,4,W,1,0,,41,&nbsp;,,
04/16/09,@ Fremont,A,10,5,2,L,1,4,,36,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/18,Omaha Westside,A,16,4,1,L,1,2,,39,Knight Invite,Abbott,
04/21/09,Lincoln East,A,12,6,2,L,1,4,,36,&nbsp;,,
04/24/09,@ Lincoln Southwest,A,11,4,2,L,0,3,,36,&nbsp;,,
04/27/09,@ Lincoln North Star,A,10,5,2,L,0,3,,36,&nbsp;,,
04/29/09,Lincoln Northeast,A,3,14,4,W,2,1,(SO),41,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Millard South,A,10,6,2,L,1,5,,36,LSE/LE Invite,Abbott,
05/02,Millard West,A,15,4,1,L,2,6,,39,LSE/LE Invite,Abbott,
05/05/09,Millard North,A,8,7,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.933
