2004-2005 Baseball Team Report for Elkhorn
This report was generated on 07/24/23 at 10:52 am CDT

Elkhorn (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/05,Bellevue East,A,14,13,2,W,6,5,,45,&nbsp;,,
03/22-03/22,(To Be Determined),,,,-,,,,,-,Pius X Trny,Lincoln Pius X,
03/23/05,Lincoln Northeast,A,17,17,2,W,5,4,,45,&nbsp;,,
03/23/05,Omaha Gross Catholic,A,19,8,2,W,7,3,,50,&nbsp;,,
03/28/05,Valley,A,6,8,3,W,11,4,,45,&nbsp;,,
03/29/05,Lincoln Northeast,A,17,17,2,W,14,3,,45,&nbsp;,,
03/30/05,Omaha Roncalli Catholic,A,9,13,3,W,13,3,,45,&nbsp;,,
04/01/05,@ Wahoo,A,3,16,4,W,10,0,,40,&nbsp;,,
04/05/05,Lincoln Southeast,A,15,16,3,W,6,1,,45,&nbsp;,,
04/06/05,@ Omaha Skutt Catholic,A,23,8,2,L,5,6,,38,&nbsp;,,
04/07/05,@ Millard North,A,31,0,1,L,2,6,,38,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Millard West Invite,Millard West,
04/08/05,@ Omaha Westside,A,24,8,1,L,0,11,,38,&nbsp;,,
04/09/05,@ Lincoln East,A,15,20,3,W,12,3,,45,&nbsp;,,
04/13/05,@ Omaha Westside,A,24,8,1,L,0,7,,38,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Elkhorn Trny,Elkhorn,
04/15/05,Columbus,A,16,19,3,W,12,2,,45,&nbsp;,,
04/15/05,Omaha Skutt Catholic,A,23,8,2,L,2,5,,38,&nbsp;,,
04/16/05,@ Archbishop Bergan,A,11,15,3,W,1,0,,45,&nbsp;,,
04/18/05,Bellevue West,A,2,22,4,W,12,0,,40,&nbsp;,,
04/19/05,@ Nebraska City,A,4,20,4,L,1,2,,28,&nbsp;,,
04/20/05,@ Millard South,A,21,10,2,L,1,9,,38,&nbsp;,,
04/23/05,@ Beatrice,A,18,6,1,L,6,8,,38,&nbsp;,,
04/26/05,@ Omaha Gross Catholic,A,19,8,2,L,4,7,,38,&nbsp;,,
04/27/05,@ Lincoln High,A,11,18,3,W,12,7,,45,&nbsp;,,
04/28/05,Bellevue West,A,2,22,4,W,10,0,,40,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/30/05,@ Papillion-LaVista South,A,12,16,3,L,6,7,,33,&nbsp;,,
04/30/05,Omaha Central,A,15,14,2,W,6,4,,45,&nbsp;,,
05/02/05,Lincoln East,A,15,20,3,W,2,1,,45,&nbsp;,,
05/03/05,Omaha Creighton Prep,A,20,17,2,W,6,2,,45,&nbsp;,,
05/05/05,@ Archbishop Bergan,A,11,15,3,L,13,16,,33,&nbsp;,,
05/05/05,Lincoln Pius X,A,22,9,2,W,8,5,,50,&nbsp;,,
05/07/05,Omaha Roncalli Catholic,A,9,13,3,W,15,3,,45,&nbsp;,,
05/09/05,@ Omaha Creighton Prep,A,20,17,2,W,9,4,,45,&nbsp;,,
05/10/05,@ Millard West,A,27,8,1,L,3,6,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.594
