2006-2007 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 12/03/12 at 6:05 am CST

Hartington Cedar Catholic (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Battle Creek,C1,20,4,1,L,1,2,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
08/31/06,Elkhorn Valley,C2,16,8,2,L,1,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/07-09/09,Opponents:,,,,-,,,,,-,Wakefield Volleyball Tournament,Wakefield,
09/07,Lyons-Decatur Northeast,C2,2,21,4,W,2,0,,41,Wakefield Volleyball Tournament,Wakefield,
09/07,Laurel-Concord,C2,14,10,2,L,0,2,,36,Wakefield Volleyball Tournament,Wakefield,
09/09,Stanton,C2,14,17,3,W,2,0,,44,Wakefield Volleyball Tournament,Wakefield,
09/09,Winside,D1,6,18,3,W,2,0,,44,Wakefield Volleyball Tournament,Wakefield,
09/09,Lutheran High Northeast,C2,12,16,3,L,1,2,,33,Wakefield Volleyball Tournament,Wakefield,
09/12/06,Norfolk Catholic,C1,23,3,1,L,0,3,,41,&nbsp;,,
09/14/06,Lutheran High Northeast,C2,12,16,3,W,3,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stanton Tournament,Stanton,
09/16,West Point-Beemer,C1,13,8,2,L,1,2,,38,Stanton Tournament,Stanton,
09/16,Twin River,C1,17,10,2,W,2,1,,49,Stanton Tournament,Stanton,
09/16,Elkhorn Valley,C2,16,8,2,L,0,2,,36,Stanton Tournament,Stanton,
09/19/06,@ Pierce,C1,13,13,2,L,2,3,,38,&nbsp;,,
09/26/06,Battle Creek,C1,20,4,1,L,2,3,,41,&nbsp;,,
09/28/06,@ West Point Central Catholic,C2,22,4,1,L,1,3,,39,&nbsp;,,
10/05/06,Crofton,C1,12,9,2,L,0,2,,38,<font color="green">Triangular (host: Crofton)</font>,,
10/05/06,Madison,C1,1,22,4,W,2,0,,43,<font color="green">Triangular (host: Crofton)</font>,,
10/12/06,Boone Central,C1,3,18,4,W,3,2,,43,&nbsp;,,
10/17/06,Emerson-Hubbard,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/17/06,Wakefield,C1,24,10,2,W,2,1,,49,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/19/06,O'Neill,C1,10,13,3,L,0,2,,35,<font color="green">Triangular (host: Wayne)</font>,,
10/19/06,Wayne,C1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Wayne)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Norfolk Catholic,C1,23,3,1,L,0,3,,41,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Boone Central,C1,3,18,4,L,2,3,,32,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Ponca,C2,17,7,2,W,3,1,,47,&nbsp;,,
10/30/06,Randolph,C2,3,18,4,W,3,1,,41,&nbsp;,,
10/31/06,Laurel-Concord,C2,14,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,40.296
