2012-2013 Softball Team Report for Aurora
This report was generated on 04/04/14 at 11:46 pm CDT

Aurora (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/12,Central City,C,8,21,3,W,10,4,,44,<font color="green">Double Dual (host: Aurora)</font>,,
08/17/12,St. Paul,C,5,23,4,W,12,2,,41,<font color="green">Double Dual (host: Aurora)</font>,,
08/23/12,Holdrege,B,18,14,2,L,2,3,(8 in.),36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/25,Friend,C,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Seward Invitational,Seward,
08/28/12,@ Centennial,C,19,12,2,L,4,5,,36,&nbsp;,,
08/30/12,York,B,27,3,1,L,0,10,(5 in.),39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury Softball Complex,
09/01,Freeman,C,7,19,3,W,9,7,,44,Fairbury Invitational,Fairbury Softball Complex,
09/01,Centennial,C,19,12,2,L,5,10,,36,Fairbury Invitational,Fairbury Softball Complex,
09/01,Fairbury,C,22,7,1,L,2,10,(5 in.),39,Fairbury Invitational,Fairbury Softball Complex,
09/04/12,Hastings,B,13,23,3,W,12,5,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/04/12,Cozad,B,16,17,3,L,6,7,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Minden,C,6,25,4,W,9,2,,41,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Cozad,B,16,17,3,W,8,7,,44,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Lexington,B,14,19,3,W,7,2,,44,Cozad Invitational,Cozad High School - Bellamy Park,
09/11/12,Northwest,B,28,1,1,L,1,10,,39,&nbsp;,,
09/13/12,@ Central City,C,8,21,3,W,13,2,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Adams Central,B,19,14,2,L,4,7,,36,Northwest Invite,George Park - Grand Island,
09/15,Northwest,B,28,1,1,L,6,8,,39,Northwest Invite,George Park - Grand Island,
09/15,Southern Valley/Alma,C,18,15,2,W,9,4,,47,Northwest Invite,George Park - Grand Island,
09/18/12,@ David City/East Butler,B,15,18,3,W,7,4,,44,&nbsp;,,
09/20/12,@ Columbus Lakeview,C,4,19,4,W,4,0,,41,&nbsp;,,
09/24/12,Hastings,B,13,23,3,W,6,5,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/24/12,GICC/Doniphan-Trumbull,B,6,22,4,W,9,1,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/27/12,Minden,C,6,25,4,W,12,2,(4 inn.),41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Northwest,B,28,1,1,L,0,8,,39,Central Conference Tournament,Aurora,
09/29,Schuyler,B,4,25,4,W,12,0,(3 in.),41,Central Conference Tournament,Aurora,
09/29,Central City,C,8,21,3,L,4,6,,33,Central Conference Tournament,Aurora,
10/01/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,8,(5 in.),36,&nbsp;,,
10/04/12,Adams Central,B,19,14,2,L,7,13,,36,&nbsp;,,
10/04/12,Holdrege,B,18,14,2,L,0,11,,36,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,39.931
