2006-2007 Volleyball Team Report for Cozad
This report was generated on 06/26/12 at 12:24 pm CDT

Cozad (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Southern Valley,C1,4,20,4,W,3,0,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington,
09/02,Chase County,C1,22,4,1,L,0,2,,39,Lexington Invitational,Lexington,
09/02,McCook,B,8,23,3,W,2,0,,44,Lexington Invitational,Lexington,
09/02,Lexington,B,13,18,3,L,0,2,,33,Lexington Invitational,Lexington,
09/07/06,North Platte St. Patrick's,C2,16,8,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
09/07/06,Broken Bow,C1,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Southwest Conference Tourney,Ainsworth,
09/09,Valentine,C1,14,15,3,W,2,0,,44,Southwest Conference Tourney,Ainsworth,
09/09,Ainsworth,C1,6,19,4,W,2,0,,41,Southwest Conference Tourney,Ainsworth,
09/09,Ogallala,B,24,9,2,L,0,2,,36,Southwest Conference Tourney,Ainsworth,
09/12/06,Arapahoe,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/12/06,Alma,C2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
09/19/06,Lexington,B,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/19/06,Ogallala,B,24,9,2,W,2,1,,47,<font color="green">Triangular (host: Cozad)</font>,,
09/21/06,@ Sutherland,C2,12,13,3,L,1,3,,33,&nbsp;,,
09/26/06,McCook,B,8,23,3,L,0,2,,33,<font color="green">Triangular (host: McCook)</font>,,
09/26/06,Cambridge,D1,21,6,1,W,2,1,,50,<font color="green">Triangular (host: McCook)</font>,,
10/05/06,Holdrege,B,10,14,3,L,0,3,,33,&nbsp;,,
10/09/06,Minden,C1,21,9,2,L,0,3,,36,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Valentine Invitational,Valentine,
10/14,Ainsworth,C1,6,19,4,W,2,0,,41,Valentine Invitational,Valentine,
10/14,Valentine,C1,14,15,3,L,1,2,,33,Valentine Invitational,Valentine,
10/14,Chadron,C1,9,13,3,W,2,0,,44,Valentine Invitational,Valentine,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
10/21,Gothenburg,C1,2,22,4,W,2,0,,41,Cozad Invite,Cozad,
10/21,Cambridge,D1,21,6,1,L,1,2,,39,Cozad Invite,Cozad,
10/21,Alma,C2,22,6,1,W,2,1,,50,Cozad Invite,Cozad,
10/24/06,Gothenburg,C1,2,22,4,W,3,1,,41,&nbsp;,,
11/02/06,Holdrege,B,10,14,3,W,3,2,,44,&nbsp;,,
11/03/06,Northwest,B,27,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,40.630
