2005-2006 Girls Basketball Team Report for Centennial
This report was generated on 06/13/13 at 3:40 am CDT

Centennial (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ David City,C1,5,14,3,W,55,21,,40,&nbsp;,,
12/06/05,York,B,1,18,4,W,53,32,,42,&nbsp;,,
12/08/05,Seward,B,12,8,2,L,35,48,,35,&nbsp;,,
12/10/05,Tri County,C2,8,13,3,W,46,34,,45,&nbsp;,,
12/16/05,Southern,C2,10,10,2,W,42,32,,45,&nbsp;,,
12/17/05,@ Milford,C1,15,9,2,W,37,33,,45,&nbsp;,,
12/29/05,Bennington,C1,1,19,4,W,51,25,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
12/30/05,Tri County,C2,8,13,3,W,49,36,,45,&nbsp;,,
01/03/06,Fairbury,B,20,2,1,L,38,59,,40,&nbsp;,,
01/06/06,@ Sutton,C2,21,2,1,L,48,62,,38,&nbsp;,,
01/07/06,Raymond Central,C1,2,19,4,W,55,28,,40,&nbsp;,,
01/14/06,@ Central City,C1,13,8,2,L,41,46,,33,&nbsp;,,
01/17/06,@ Wilber-Clatonia,C1,3,17,4,W,54,28,,40,&nbsp;,,
01/20/06,@ Heartland,C2,10,10,2,W,57,45,,45,&nbsp;,,
01/27/06,Thayer Central,C2,0,19,4,W,62,30,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/30/06,Sandy Creek,C2,12,11,2,W,48,39,,45,&nbsp;,,
02/02/06,@ Superior,C2,12,11,2,L,44,48,,33,&nbsp;,,
02/04/06,@ Milford,C1,15,9,2,L,62,68,,33,&nbsp;,,
02/10/06,@ Aquinas,C2,4,17,4,W,41,24,,40,&nbsp;,,
02/11/06,@ Fillmore Central,C1,8,13,3,L,36,37,,33,&nbsp;,,
02/13/06,Wilber-Clatonia,C1,3,17,4,W,45,32,,40,&nbsp;,,
02/14/06,Milford,C1,15,9,2,L,37,44,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,39.545
