2011-2012 Boys Basketball Team Report for Central City
This report was generated on 12/26/13 at 10:24 pm CST

Central City (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Northwest,B,12,10,2,L,32,80,,38,&nbsp;,,
12/03/11,@ Fullerton,D1,11,13,3,W,36,31,,44,&nbsp;,,
12/06/11,Centura,C2,4,17,4,W,48,30,,41,&nbsp;,,
12/08/11,@ Boone Central,C1,13,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/16/11,@ Cozad,B,8,12,3,L,29,51,,35,&nbsp;,,
12/17/11,Minden,C1,22,1,1,L,40,76,,39,&nbsp;,,
12/20/11,@ David City,C1,11,13,3,L,51,67,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/29,Heartland,D1,7,16,3,L,28,36,,33,Heartland Holiday Tournament,Heartland,
12/30,Doniphan-Trumbull,C2,15,8,2,L,35,49,,36,Heartland Holiday Tournament,Heartland,
01/03/12,Twin River,C2,20,4,1,L,34,62,,39,&nbsp;,,
01/06/12,Fillmore Central,C1,3,19,4,W,58,32,,41,&nbsp;,,
01/10/12,St. Paul,C1,12,9,2,L,39,72,,36,&nbsp;,,
01/13/12,@ Aurora,B,16,6,2,L,39,69,,38,&nbsp;,,
01/14/12,Centennial,C1,14,10,2,L,33,51,,36,&nbsp;,,
01/17/12,Schuyler,B,2,20,4,W,39,33,,43,&nbsp;,,
01/20/12,@ Wood River,C2,6,19,4,W,47,45,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/23,Fairbury,C1,13,14,3,L,39,50,,33,Central Conference Tournament,Northwest/home sites,
01/26,Schuyler,B,2,20,4,W,35,26,,43,Central Conference Tournament,Northwest/home sites,
01/31/12,York,B,11,11,2,L,32,44,,38,&nbsp;,,
02/06/12,Raymond Central,C1,13,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,Holdrege,B,5,15,3,W,47,44,,46,&nbsp;,,
02/17/12,@ Columbus Lakeview,C1,16,7,2,L,31,39,,36,&nbsp;,,
02/21/12,St. Paul,C1,12,9,2,L,49,51,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.333
