2005-2006 Volleyball Team Report for Kearney
This report was generated on 02/17/15 at 10:05 pm CST

Kearney (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Crete,B,4,21,4,W,2,0,,40,&nbsp;,,
09/03/05,@ Fremont,A,7,21,3,W,2,0,,40,&nbsp;,,
09/03/05,Papillion-LaVista South,A,11,16,3,L,1,2,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/08/05,Hastings,B,6,21,4,W,3,0,,40,&nbsp;,,
09/09/05,@ Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
09/09/05,@ Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Millard South,A,10,18,3,L,1,2,,33,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/13/05,Grand Island Northwest,B,28,6,1,L,0,3,,38,&nbsp;,,
09/20/05,@ North Platte,A,18,12,2,L,0,3,,33,&nbsp;,,
09/27/05,Norfolk,A,6,31,4,W,2,1,,40,<font color="green">Triangular (host: Lincoln East)</font>,,
09/27/05,Lincoln East,A,20,12,2,L,0,2,,33,<font color="green">Triangular (host: Lincoln East)</font>,,
09/30/05,@ Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
09/30/05,@ Lincoln Northeast,A,21,12,2,L,0,2,,33,&nbsp;,,
09/30/05,@ Millard South,A,10,18,3,W,2,0,,45,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln,
10/01/05,Millard West,A,13,20,3,L,0,3,,33,&nbsp;,,
10/01/05,Millard South,A,10,18,3,W,3,1,,45,&nbsp;,,
10/08/05,Lincoln Southeast,A,14,18,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/08/05,Lincoln Northeast,A,21,12,2,L,0,2,,33,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/13/05,Lexington,B,8,21,3,W,3,1,,40,&nbsp;,,
10/18/05,@ Columbus,A,11,22,3,L,0,3,,28,&nbsp;,,
10/22/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/22/05,@ Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
10/22/05,@ North Platte,A,18,12,2,L,1,2,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Bellevue East Quad,Bellevue East,
10/25/05,Grand Island,A,25,7,1,L,0,2,,38,<font color="green">Triangular (host: Kearney)</font>,,
10/25/05,Lincoln Southwest,A,22,12,2,L,0,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
10/29/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
10/29/05,McCook,B,17,15,2,L,0,2,,33,&nbsp;,,
10/29/05,Lexington,B,8,21,3,W,2,0,,40,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Hastings,
11/04/05,@ Grand Island,A,25,7,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,36.724
