Team Report for Gretna
This report was generated on 05/06/24 at 6:30 am CDT

Gretna (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Marian,A,16,1,1,L,1,2,(OT),41,&nbsp;,,
03/16/24,Omaha Skutt Catholic,B,11,6,2,W,4,0,,47,&nbsp;,,
03/19/24,@ Millard West,A,11,5,2,L,0,1,(SO),38,&nbsp;,,
03/21/24,@ Omaha Westside,A,8,7,2,W,2,1,(OT),49,&nbsp;,,
03/25/24,Omaha Benson,A,6,12,3,W,10,0,,46,&nbsp;,,
04/01/24,@ Omaha Westview,A,7,10,3,W,10,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Papillion-LaVista South,A,7,11,3,W,5,0,,46,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Westside,A,8,7,2,W,2,1,,49,Metro Conference Tournament,TBA/TBA,
04/06,Gretna East,B,18,1,1,L,3,4,(SO),39,Metro Conference Tournament,TBA/TBA,
04/11/24,Papillion-LaVista,A,9,8,2,W,1,0,,49,&nbsp;,,
04/13/24,@ Lincoln Southwest,A,15,1,1,L,1,2,(OT),41,&nbsp;,,
04/16/24,@ Elkhorn South,A,12,5,2,W,4,1,,49,&nbsp;,,
04/18/24,Bellevue West,A,12,6,2,W,5,0,,49,&nbsp;,,
04/20/24,Lincoln East,A,13,3,1,L,2,3,(SO),41,&nbsp;,,
04/22/24,@ Millard South,A,11,6,2,W,2,0,,49,&nbsp;,,
04/30/24,Lincoln High,A,7,11,3,W,8,0,,46,District A-6 Tournament,,
05/02/24,Bellevue West,A,12,6,2,W,4,0,,49,District A-6 Tournament,,

TotalPoints:,
Win %:,70.588%
Average Points:,45.529
