Team Report for Chadron
This report was generated on 01/29/24 at 2:46 pm CST

Chadron (1-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Gering,B,11,1,1,L,16,60,,41,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/07/23,Valentine,C,6,5,2,L,27,54,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
12/07/23,Gordon-Rushville,C,2,2,2,L,36,48,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Gordon Rushville Invite (1-Day Tourney),Gordon,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Valentine Invite (2-Day Tourney),Valentine High School,
01/04/24,Alliance,B,14,11,2,L,30,49,,38,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Shane Shatto Invite (2-Day Tourney),Douglas Wyoming,
01/12/24,@ Broken Bow,C,15,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Northwest Dual Tournament (1-Day Tourney),GINW,
01/19,(To Be Determined),,,,-,,,,,-,Chadron Dual Invite (1-Day Tourney),Chadron State College,
01/19,Valentine,C,6,5,2,L,21,55,,36,Chadron Dual Invite,Chadron State College,
01/19,Ogallala,B,5,21,4,W,48,28,,43,Chadron Dual Invite,Chadron State College,
01/19,Chase County,C,13,4,1,L,30,48,,39,Chadron Dual Invite,Chadron State College,
01/19,Mitchell,C,7,8,3,L,36,39,,33,Chadron Dual Invite,Chadron State College,
01/20,(To Be Determined),,,,-,,,,,-,Chadron Invite (1-Day Tourney),Chadron State College,
01/25/24,Douglas SD,B,0,0,4,L,18,60,,32,<font color="green">Triangular (host: Chadron)</font>,,
01/25/24,Custer SD,B,0,0,4,L,18,60,,32,<font color="green">Triangular (host: Chadron)</font>,,
02/03,(To Be Determined),,,,-,,,,,-,Southeast Duals (1-Day Tourney),Yoder,

TotalPoints:,
Win %:,10.000%
Average Points:,36.600
