Team Report for Emerson-Hubbard
This report was generated on 02/29/20 at 8:21 am CST

Emerson-Hubbard (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Bloomfield,D2,11,13,3,L,21,63,,33,&nbsp;,,
12/13/19,Laurel-Concord-Coleridge,D1,13,12,2,L,14,57,,38,&nbsp;,,
12/17/19,@ Walthill,D1,0,20,4,W,40,34,,43,&nbsp;,,
12/19/19,Winside,D2,6,15,3,L,19,58,,33,&nbsp;,,
12/20/19,Ponca,C2,21,4,1,L,12,76,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/27,Madison,C2,6,17,3,L,21,47,,36,Madison Holiday Tournament,Madison,
12/28,Elgin Public/Pope John,D1,13,10,2,L,18,66,,38,Madison Holiday Tournament,Madison,
01/03/20,@ Whiting IA,D2,8,15,3,L,32,46,,33,&nbsp;,,
01/04/20,@ River Valley IA,C2,3,19,4,L,16,39,,33,&nbsp;,,
01/11/20,Siouxland Community Christian IA,D2,12,10,2,L,6,63,,36,&nbsp;,,
01/14/20,@ Winnebago,C1,14,10,2,L,12,91,,40,&nbsp;,,
01/21/20,Homer,C2,14,10,2,L,13,60,,39,&nbsp;,,
01/23/20,Osmond,D1,11,11,2,L,15,55,,38,&nbsp;,,
01/24/20,@ Wakefield-Allen,C1,12,9,2,L,23,64,,40,&nbsp;,,
01/28/20,Pender,D1,17,11,2,L,13,59,,38,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Winnebago,C1,14,10,2,L,30,70,,40,Lewis and Clark Conference,TBA,
02/04,Winside,D2,6,15,3,L,33,53,,33,Lewis and Clark Conference,TBA,
02/11/20,Randolph,D2,7,15,3,L,31,53,,33,&nbsp;,,
02/14/20,@ Omaha Nation,D1,12,14,3,L,37,73,,35,&nbsp;,,
02/18/20,Wynot,D2,22,4,1,L,5,64,,39,Subdistrict D2-2 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,5.000%
Average Points:,37.000
