2012-2013 Volleyball Team Report for Norfolk
This report was generated on 07/04/14 at 1:25 pm CDT

Norfolk (9-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Bennington,B,15,18,3,L,0,2,,33,Beatrice Invitational,Beatrice,
08/31,Beatrice,B,17,16,2,L,1,2,,36,Beatrice Invitational,Beatrice,
08/31,Northwest,B,32,2,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Aurora,B,23,11,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Hastings,B,12,22,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/01,CB Abraham Lincoln IA,A,31,17,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/06/12,Omaha Northwest,A,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/06/12,Omaha Benson,A,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/11/12,Lincoln Southwest,A,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/11/12,Fremont,A,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn South,B,25,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,A,19,12,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Northeast,A,19,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,17,18,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln High,A,2,33,4,L,1,2,,30,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,@ Lincoln North Star,A,18,13,2,L,1,3,,36,&nbsp;,,
09/20/12,Columbus,B,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/20/12,Lincoln High,A,2,33,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/25/12,Lincoln East,A,8,24,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/12,Kearney,A,8,24,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/04/12,@ Omaha Marian,A,36,4,1,L,0,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/06,Omaha Westside,A,17,19,3,L,0,2,,33,LHS/Millard South Invite,Lincoln High,
10/06,Millard South,A,16,20,3,L,0,2,,33,LHS/Millard South Invite,Lincoln High,
10/06,Bellevue East,A,11,23,3,L,0,2,,33,LHS/Millard South Invite,Lincoln High,
10/06,Lincoln High,A,2,33,4,W,2,0,,41,LHS/Millard South Invite,Lincoln High,
10/09/12,Millard West,A,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Millard West)</font>,,
10/09/12,Grand Island,A,17,18,3,L,0,2,,33,<font color="green">Triangular (host: Millard West)</font>,,
10/11/12,Lincoln Northeast,A,19,15,2,L,0,3,,36,&nbsp;,,
10/18/12,Hastings,B,12,22,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/18/12,Lexington,B,0,31,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
10/25/12,Lincoln Southeast,A,27,8,1,L,0,3,,39,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/27,Hastings,B,12,22,3,W,2,1,,44,GNAC Tournament,Columbus High School,
10/27,North Platte,A,19,12,2,L,0,2,,36,GNAC Tournament,Columbus High School,
10/27,McCook,B,12,21,3,W,2,0,,44,GNAC Tournament,Columbus High School,
10/31/12,@ Lincoln Southwest,A,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,25.714%
Average Points:,37.286
