2005-2006 Softball Team Report for Madison
This report was generated on 06/13/13 at 3:22 am CDT

Madison (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Wisner-Pilger,C,1,16,4,W,10,0,,40,&nbsp;,,
08/30/05,@ Central City,C,7,10,3,W,7,3,,45,&nbsp;,,
08/30/05,@ Central City,C,7,10,3,L,1,5,,33,&nbsp;,,
09/01/05,@ Twin River,C,15,16,3,W,6,1,,45,&nbsp;,,
09/06/05,Boone Central,C,14,11,2,L,3,14,,33,&nbsp;,,
09/08/05,@ Schuyler,B,7,25,4,L,6,7,,30,&nbsp;,,
09/10/05,Boone Central,C,14,11,2,L,4,5,,33,&nbsp;,,
09/10/05,Twin River,C,15,16,3,L,1,8,,33,&nbsp;,,
09/10/05,@ Columbus Lakeview,C,25,1,1,L,2,13,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lakeview Tournament,Columbus,
09/13/05,Cross County,C,14,18,3,L,4,10,,33,&nbsp;,,
09/15/05,@ Wayne,C,21,5,1,L,1,11,,38,&nbsp;,,
09/17/05,Douglas County West,C,11,21,3,L,0,4,,33,&nbsp;,,
09/17/05,Douglas County West,C,11,21,3,L,1,11,,33,&nbsp;,,
09/22/05,David City,C,3,28,4,W,7,6,,40,<font color="green">Triangular (host: David City)</font>,,
09/22/05,Cross County,C,14,18,3,L,6,7,,33,<font color="green">Triangular (host: David City)</font>,,
09/24/05,Tekamah-Herman,C,20,14,2,L,2,5,,33,&nbsp;,,
09/24/05,North Bend Central,C,15,14,2,L,0,9,,33,&nbsp;,,
09/24/05,@ Wisner-Pilger,C,1,16,4,W,10,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,WAYNE TOURNAMENT,WAYNE,
09/26/05,North Bend Central,C,15,14,2,L,5,12,,33,&nbsp;,,
09/29/05,Twin River,C,15,16,3,W,4,3,,45,&nbsp;,,
10/03/05,@ West Point Central Catholic,C,18,14,2,L,1,6,,33,&nbsp;,,
10/06/05,Tekamah-Herman,C,20,14,2,L,0,10,,33,&nbsp;,,
10/06/05,@ Boone Central,C,14,11,2,L,8,9,,33,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,35.783
