2007-2008 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:56 am CDT

Norfolk Catholic (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Madison,C1,0,20,4,W,63,16,,41,&nbsp;,,
12/04/07,@ Pierce,C1,12,9,2,W,69,27,,47,&nbsp;,,
12/07/07,@ Bishop Neumann,C1,20,2,1,W,47,42,,50,&nbsp;,,
12/10/07,Hartington Cedar Catholic,C2,7,14,3,W,63,47,,44,&nbsp;,,
12/15/07,Twin River,C1,16,4,1,W,53,34,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Norfolk,
12/27,West Holt,C2,12,9,2,W,75,49,,47,Hawks Holiday Classic,Norfolk,
12/28,Fillmore Central,C1,5,15,3,W,59,31,,44,Hawks Holiday Classic,Norfolk,
01/04/08,@ Battle Creek,C1,9,14,3,W,63,40,,44,&nbsp;,,
01/07/08,Laurel-Concord,C2,12,11,2,W,60,48,,47,&nbsp;,,
01/11/08,@ Wayne,C1,13,9,2,W,57,40,,47,&nbsp;,,
01/12/08,Columbus Scotus,C1,12,7,2,L,48,49,,36,&nbsp;,,
01/17/08,Wakefield,C2,15,7,2,W,70,40,,47,&nbsp;,,
01/19/08,@ Elkhorn Valley,C2,20,4,1,W,56,42,,50,&nbsp;,,
01/22/08,@ O'Neill,C1,11,9,2,W,60,25,,47,&nbsp;,,
01/24/08,Boone Central,C1,12,9,2,W,51,38,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,Madison,C1,0,20,4,W,62,25,,41,Mid-State Conference,Norfolk,
01/31,Wayne,C1,13,9,2,W,76,54,,47,Mid-State Conference,Norfolk,
02/02,West Point Central Catholic,C2,20,3,1,W,58,53,,50,Mid-State Conference,Norfolk,
02/07/08,Crofton,C1,22,1,1,W,48,35,,50,&nbsp;,,
02/12/08,West Point-Beemer,C1,8,14,3,W,75,50,,44,&nbsp;,,
02/14/08,Wisner-Pilger,C1,16,6,2,W,72,38,,47,&nbsp;,,
02/22/08,Bennington,C1,18,5,1,W,55,39,,50,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,46.227
