Team Report for Stuart
This report was generated on 10/28/23 at 7:17 pm CDT

Stuart (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Twin Loup,D1,17,13,2,W,3,0,,49,&nbsp;,,
08/26,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team Round Robin),Plainview,
08/26,Boyd County,D1,6,24,4,W,2,0,,43,Plainview Invite,Plainview,
08/26,Plainview,D1,19,15,2,W,2,1,,49,Plainview Invite,Plainview,
08/26,Boone Central,C1,10,21,3,W,2,0,,48,Plainview Invite,Plainview,
08/31/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Stuart)</font>,,
08/31/23,Elgin Public/Pope John,D1,26,6,1,W,2,0,,52,<font color="green">Triangular (host: Stuart)</font>,,
09/05/23,Niobrara/Verdigre,C2,4,22,4,W,2,0,,44,<font color="green">Double Triangular (host: Stuart)</font>,,
09/05/23,Summerland,C2,21,10,2,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
09/07/23,Riverside,D1,12,14,3,W,3,2,,46,&nbsp;,,
09/08/23,@ Cody-Kilgore,D2,10,16,3,W,3,0,,44,&nbsp;,,
09/14/23,Boyd County,D1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Gregory, SD)</font>,,
09/14/23,Gregory SD,C2,10,17,3,W,3,0,,47,<font color="green">Triangular (host: Gregory, SD)</font>,,
09/19/23,Fullerton,D1,17,11,2,W,2,0,,49,<font color="green">Triangular (host: CWC)</font>,,
09/19/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/21/23,Valentine,C2,9,23,3,W,3,0,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/23,Burwell,D1,24,7,1,L,0,2,,41,Ansley-Litchfield Invite,Ansley High School ,
09/23,Mullen,D2,6,23,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley High School ,
09/23,North Central,D1,10,19,3,W,2,0,,46,Ansley-Litchfield Invite,Ansley High School ,
09/25/23,Neligh-Oakdale,D1,12,17,3,W,2,0,,46,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/25/23,St. Mary's,D1,31,1,1,L,0,2,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/23,@ Osmond,D1,8,12,3,W,3,0,,46,&nbsp;,,
10/03/23,Ainsworth,C2,16,17,3,W,2,0,,47,<font color="green">Triangular (host: Stuart)</font>,,
10/03/23,North Central,D1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Stuart)</font>,,
10/12/23,Ainsworth,C2,16,17,3,W,2,0,,47,<font color="green">Triangular (host: Ainsworth)</font>,,
10/12/23,Boyd County,D1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Ainsworth)</font>,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,North Central,D1,10,19,3,W,3,0,,46,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/17,Elgin Public/Pope John,D1,26,6,1,L,0,3,,41,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/20,West Holt,C2,21,10,2,W,3,2,,50,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,CWC,D2,2,26,4,W,3,0,,41,Subdistrict D2-8 Tournament,Stuart High School,
10/24/23,Ansley-Litchfield,D2,11,19,3,W,3,0,,44,Subdistrict D2-8 Tournament,Stuart High School,
10/28/23,@ Leyton,D2,26,7,1,W,3,1,,50,District Final D2-6 Tournament,Gordon,

TotalPoints:,
Win %:,87.097%
Average Points:,45.097
