2006-2007 Volleyball Team Report for Nebraska Lutheran
This report was generated on 11/30/12 at 2:15 am CST

Nebraska Lutheran (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,McCool Junction,C2,12,13,3,L,0,3,,35,&nbsp;,,
09/05/06,Nebraska Christian,D1,4,15,4,L,2,3,,30,&nbsp;,,
09/07/06,College View Academy,D1,10,13,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/07/06,Shickley,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/12/06,Prague,D2,16,7,2,L,1,3,,36,&nbsp;,,
09/14/06,@ Shelby,D1,5,16,4,W,3,2,,41,&nbsp;,,
09/19/06,Parkview Christian,D2,3,15,4,W,3,2,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Cross County,C2,20,5,1,L,0,2,,41,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Rising City,D2,4,19,4,W,2,0,,41,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,McCool Junction,C2,12,13,3,L,0,2,,35,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/28/06,@ Osceola,D1,13,10,2,L,0,3,,36,&nbsp;,,
09/30/06,Omaha Christian Academy,C2,5,14,3,W,3,1,,46,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/30/06,Concordia,C2,12,17,3,W,3,2,,46,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/05/06,College View Academy,D1,10,13,3,W,3,0,,44,&nbsp;,,
10/12/06,Hampton,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/12/06,Rising City,D2,4,19,4,L,1,2,,30,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/17-10/19,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
10/17,Concordia,C2,12,17,3,W,3,1,,46,Nebraska Frontier Conference,Concordia,
10/19,Prague,D2,16,7,2,L,0,3,,36,Nebraska Frontier Conference,Concordia,
10/24/06,High Plains Community,C2,4,17,4,L,0,2,,32,<font color="green">Triangular (host: High Plains Community)</font>,,
10/24/06,Osceola,D1,13,10,2,L,1,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/30/06,Nebraska Christian,D1,4,15,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.619
