2009-2010 Baseball Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:57 am CDT

Papillion-LaVista South (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,Bellevue East,A,9,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,Millard West,A,30,3,1,L,3,6,,39,&nbsp;,,
03/23/10,Omaha Gross Catholic,B,9,13,3,L,2,4,,33,&nbsp;,,
03/25/10,@ Millard South,A,23,8,2,W,13,5,,47,&nbsp;,,
03/26/10,Lincoln Southwest,A,19,11,2,L,1,6,,36,&nbsp;,,
03/29/10,Creighton Preparatory School,A,21,8,2,L,1,14,,36,&nbsp;,,
03/31/10,Omaha Burke,A,14,14,2,W,7,1,,47,&nbsp;,,
04/02/10,Norfolk,B,6,21,4,W,25,1,,41,&nbsp;,,
04/03/10,@ Bellevue West,A,14,13,2,W,6,3,,47,&nbsp;,,
04/05/10,Omaha Bryan,A,12,17,3,W,9,3,,44,&nbsp;,,
04/06/10,@ Millard North,A,24,8,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/10,@ Omaha North,A,8,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/10,Lincoln Northeast,A,25,4,1,W,3,1,,50,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/10/10,Grand Island,A,12,19,3,W,6,2,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/12/10,@ Omaha Northwest,A,2,23,4,W,6,2,,41,&nbsp;,,
04/14/10,@ Omaha Benson,A,4,24,4,W,10,3,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha Northwest,A,2,23,4,W,8,0,,41,Metro,T.B.A.,
04/16,Millard South,A,23,8,2,W,6,3,,47,Metro,T.B.A.,
04/17,Millard West,A,30,3,1,W,7,6,,50,Metro,T.B.A.,
04/17,Millard North,A,24,8,1,W,11,2,,50,Metro,T.B.A.,
04/19/10,@ Omaha South,A,0,24,4,W,16,0,,41,&nbsp;,,
04/20/10,@ Papillion-LaVista,A,22,5,1,L,3,6,,39,&nbsp;,,
04/22/10,Lincoln North Star,A,16,11,2,L,1,4,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Papillion,
04/24,Omaha Westside,A,15,17,3,W,7,1,,44,Papillion-LaVista Invite,Papillion,
04/24,Gretna,B,15,6,2,W,4,0,,47,Papillion-LaVista Invite,Papillion,
04/27/10,Omaha Westside,A,15,17,3,W,9,6,,44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/29,Omaha South,A,0,24,4,W,6,1,,41,Bellevue West Invite,Bellevue West High School,
05/01,Omaha Bryan,A,12,17,3,W,10,0,,44,Bellevue West Invite,Bellevue West High School,
05/01,Elkhorn,A,16,14,2,W,16,12,(8 in.),47,Bellevue West Invite,Bellevue West High School,
05/04/10,@ Omaha Skutt Catholic,B,17,7,2,W,10,4,,47,&nbsp;,,
05/06/10,Omaha Central,A,6,20,4,W,13,3,(5 in.),41,&nbsp;,,
05/08/10,Grand Island,A,12,19,3,W,12,11,,44,&nbsp;,,
05/11/10,Lincoln Southeast,A,17,10,2,W,8,1,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.200
