2007-2008 Volleyball Team Report for Fremont
This report was generated on 08/13/14 at 7:10 am CDT

Fremont (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/01,Crete,B,12,16,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star,
09/01,Lincoln Southwest,A,25,9,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/01,Kearney,A,18,15,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/04/07,Blair,B,4,26,4,W,2,1,,41,<font color="green">Triangular (host: Blair)</font>,,
09/04/07,Omaha Benson,A,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Blair)</font>,,
09/06/07,@ Lincoln Northeast,A,6,28,4,W,3,2,,41,&nbsp;,,
09/11/07,Norfolk,A,5,29,4,L,0,2,,30,<font color="green">Triangular (host: Norfolk)</font>,,
09/11/07,Lincoln Southwest,A,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
09/13/07,Omaha Bryan,A,15,16,3,L,2,3,,33,&nbsp;,,
09/20/07,Kearney,A,18,15,2,L,1,3,,36,&nbsp;,,
09/25/07,Lincoln Southeast,A,19,15,2,L,0,3,,36,&nbsp;,,
09/27/07,Papillion-LaVista,A,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
09/27/07,Bellevue East,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/29,Columbus,A,10,25,3,W,2,0,,44,Columbus Invitational,Columbus,
09/29,Hastings,B,10,18,3,W,2,1,,44,Columbus Invitational,Columbus,
09/29,Grand Island,A,27,5,1,L,0,2,,39,Columbus Invitational,Columbus,
10/02/07,@ Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
10/04/07,Millard South,A,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/07,Papillion-LaVista South,A,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/06,Ogallala,B,23,10,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/06,Lincoln Southwest,A,25,9,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/06,Papillion-LaVista South,A,19,15,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/12/07,Lincoln North Star,A,16,16,2,L,0,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourney (2/3-Day Tournament),Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Northeast,A,6,28,4,W,3,1,,41,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln Southwest,A,25,9,2,L,0,3,,36,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/18,Lincoln North Star,A,16,16,2,L,0,3,,36,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/22/07,@ Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,
10/25/07,Lincoln East,A,30,5,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
10/25/07,Elkhorn,B,21,14,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
10/31/07,Omaha Central,A,21,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.900
