2004-2005 Girls Soccer Team Report for Valley
This report was generated on 04/07/15 at 9:03 am CDT

Valley (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ South Sioux City,B,1,14,4,W,2,0,,40,&nbsp;,,
03/19/05,@ Auburn,B,1,11,4,W,2,0,,40,&nbsp;,,
03/19/05,@ Plattsmouth,B,7,6,2,L,0,3,,33,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Plattsmouth Tourney,Plattsmouth,
03/24/05,@ Schuyler,B,8,7,2,L,0,4,,33,&nbsp;,,
03/28/05,@ Ralston,B,10,6,2,L,0,7,,33,&nbsp;,,
03/29/05,@ Omaha Gross Catholic,B,10,5,2,L,1,7,,38,&nbsp;,,
03/31/05,@ Elkhorn,B,18,0,1,L,0,7,,38,&nbsp;,,
04/07/05,Columbus Lakeview,B,11,5,2,W,2,1,,50,&nbsp;,,
04/08/05,@ Auburn,B,1,11,4,W,7,0,,40,&nbsp;,,
04/14/05,Gretna,B,13,4,1,L,0,6,,38,&nbsp;,,
04/19/05,Lincoln Lutheran,B,13,4,1,L,0,5,,38,&nbsp;,,
04/21/05,Norris,B,6,9,3,L,0,4,,33,&nbsp;,,
04/28/05,@ Omaha Mercy,B,13,4,1,L,0,3,,38,&nbsp;,,
04/29/05,Conestoga,B,2,13,4,L,1,2,,28,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Conestoga Invite,Conestoga,
04/30/05,Omaha South,A,1,12,4,W,4,0,,42,&nbsp;,,
05/03/05,South Sioux City,B,1,14,4,W,2,0,,40,&nbsp;,,
05/05/05,@ Elkhorn,B,18,0,1,L,0,9,,38,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,37.647
