2012-2013 Volleyball Team Report for Palmer
This report was generated on 06/13/13 at 3:41 am CDT

Palmer (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Nebraska Christian,C2,17,10,2,W,2,1,,49,<font color="green">Double Triangular (host: St. Edward)</font>,,
08/30/12,St. Edward,D2,10,15,3,W,2,0,,44,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/06/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Palmer)</font>,,
09/06/12,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/11/12,High Plains Community,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/12,Cedar Valley,D2,24,6,1,W,2,1,,50,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/12,@ Giltner,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/18/12,Burwell,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
09/18/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand,
09/22,Cedar Valley,D2,24,6,1,W,2,1,,50,Bertrand Invitational,Bertrand,
09/22,Bertrand,D2,24,5,1,L,0,2,,39,Bertrand Invitational,Bertrand,
09/22,Pleasanton,D2,3,21,4,W,2,0,,41,Bertrand Invitational,Bertrand,
09/25/12,@ Shelton,D1,6,21,4,W,3,0,,41,&nbsp;,,
09/27/12,@ Shelby/Rising City,C2,17,12,2,L,0,3,,38,&nbsp;,,
10/02/12,CWC,D1,20,8,2,L,0,2,,36,<font color="green">Triangular (host: )</font>,,
10/02/12,,,7,21,3,W,2,1,,44,<font color="green">Triangular (host: )</font>,,
10/04/12,@ Fullerton,D1,6,18,3,W,3,1,,44,&nbsp;,,
10/05/12,@ Ansley-Litchfield,D1,29,2,1,L,0,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,,,7,21,3,W,3,0,,44,Goldenrod Conference,Burwell,
10/13,Lindsay Holy Family,D2,17,11,2,L,1,3,,36,Goldenrod Conference,Burwell,
10/13,Spalding/Spalding Academy,D2,15,11,2,L,0,3,,36,Goldenrod Conference,Burwell,
10/16/12,Neligh-Oakdale,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/16/12,Spalding/Spalding Academy,D2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/23/12,Lawrence-Nelson,D2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/23/12,BDS,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
10/26/12,Humphrey St. Francis,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/26/12,Shelby/Rising City,C2,17,12,2,L,1,2,,38,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/29/12,Fullerton,D1,6,18,3,W,3,1,,44,&nbsp;,,
10/30/12,Cross County,D1,11,20,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,40.862
