2007-2008 Girls Soccer Team Report for Norris
This report was generated on 04/07/15 at 9:03 am CDT

Norris (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Nebraska City,B,8,7,2,W,4,2,,47,&nbsp;,,
03/18/08,@ Seward,B,1,13,4,W,4,0,,41,&nbsp;,,
03/20/08,Gretna,B,11,4,2,L,0,3,,36,&nbsp;,,
03/22/08,@ Elkhorn,B,17,2,1,L,0,2,,39,&nbsp;,,
03/25/08,@ Crete,B,0,15,4,W,8,0,,41,&nbsp;,,
03/27/08,@ Conestoga,B,2,11,4,W,7,0,,41,&nbsp;,,
04/08/08,Platteview,B,6,10,3,W,3,0,,44,&nbsp;,,
04/14/08,Blair,B,10,5,2,W,3,2,,47,&nbsp;,,
04/15/08,Waverly,B,6,8,3,W,3,0,,44,&nbsp;,,
04/17/08,Lincoln Northeast,A,8,11,3,W,1,0,,46,&nbsp;,,
04/21/08,Plattsmouth,B,7,7,2,L,0,2,,36,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Nebraska City,B,8,7,2,W,3,1,,47,Eastern Midlands Conference Tournament,TBA,
04/24,Elkhorn,B,17,2,1,L,1,4,,39,Eastern Midlands Conference Tournament,TBA,
04/29/08,Lincoln Lutheran,B,8,8,2,W,4,0,,47,&nbsp;,,
05/01/08,Lincoln Pius X,B,11,4,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,42.800
