2013-2014 Boys Basketball Team Report for Clearwater/Orchard
This report was generated on 03/05/14 at 12:55 pm CST

Clearwater/Orchard (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,St. Mary's,D1,19,4,1,L,46,57,,39,&nbsp;,,
12/06/13,@ CWC,D1,6,16,3,W,65,42,,44,&nbsp;,,
12/13/13,Niobrara/Verdigre,C2,15,9,2,W,49,44,,49,&nbsp;,,
12/17/13,@ Stuart,D2,15,8,2,W,62,48,,47,&nbsp;,,
12/19/13,Humphrey St. Francis,D1,14,10,2,W,57,55,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,Ewing,D2,9,13,3,W,70,46,,44,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,CWC,D1,6,16,3,W,79,56,,44,Clearwater/Orchard Holiday Tourney,Clearwater,
01/07/14,Plainview,C2,4,17,4,W,57,49,,43,&nbsp;,,
01/09/14,@ North Central,D1,8,13,3,W,54,44,,44,&nbsp;,,
01/14/14,Creighton,C2,14,8,2,W,60,52,,49,&nbsp;,,
01/17/14,@ Humphrey/Lindsay Holy Family,C2,10,13,3,W,76,57,,46,&nbsp;,,
01/21/14,@ Neligh-Oakdale,C2,6,17,3,W,68,58,,46,&nbsp;,,
01/24/14,Osmond,D2,6,15,3,W,65,56,,44,&nbsp;,,
01/25/14,@ West Holt,C2,10,14,3,L,49,57,,35,&nbsp;,,
01/28/14,Elkhorn Valley,D2,1,21,4,W,63,47,,41,&nbsp;,,
01/30/14,Wausa,D2,18,6,1,W,77,75,(1OT),50,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/04,West Holt,C2,10,14,3,W,48,47,,46,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/06,Niobrara/Verdigre,C2,15,9,2,L,58,63,(1OT),38,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/08,Stuart,D2,15,8,2,W,73,61,,47,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,Ewing,D2,9,13,3,L,46,52,,33,&nbsp;,,
02/13/14,@ Elgin Public/Pope John,C2,6,15,3,W,78,35,,46,&nbsp;,,
02/21/14,@ Boyd County,D1,10,10,2,W,48,45,,47,&nbsp;,,
02/25/14,Boyd County,D1,10,10,2,W,60,55,,47,&nbsp;,,
02/27/14,St. Mary's,D1,19,4,1,W,63,52,,50,&nbsp;,,
03/04/14,Sandhills/Thedford,D1,17,8,2,W,57,56,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.520
