2013-2014 Softball Team Report for Columbus
This report was generated on 11/04/14 at 1:14 am CST

Columbus (12-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/13,Omaha Skutt Catholic,B,24,4,1,L,1,11,,39,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/24/13,Elkhorn,B,17,12,2,L,3,5,,36,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/29/13,Lincoln Northeast,A,5,24,4,W,8,5,,41,&nbsp;,,
08/29/13,Lincoln Northeast,A,5,24,4,W,9,1,(6 innings),41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Fremont,A,9,26,3,L,6,8,,33,LPS Invitational,Doris Bair Softball Complex,
08/31,Grand Island,A,30,9,1,L,0,10,(4 ings.),39,LPS Invitational,Doris Bair Softball Complex,
08/31,Norris,B,22,6,1,L,1,10,,39,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Platteview,B,2,18,4,W,12,0,(3 ings.),41,&nbsp;,,
09/05/13,@ Lincoln North Star,A,27,7,1,L,9,13,,39,&nbsp;,,
09/05/13,@ Lincoln North Star,A,27,7,1,L,5,6,,39,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Kearney,A,18,17,2,W,7,5,,47,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Blair,B,22,6,1,L,2,13,,39,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Scottsbluff,B,7,21,3,W,11,2,(5 ings.),44,Norfolk Invitational,Ta-Ha Zouka Park,
09/10/13,@ Lincoln East,A,13,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/13,@ Lincoln East,A,13,16,3,L,1,3,,33,&nbsp;,,
09/12/13,Lincoln High,A,5,22,4,W,8,0,(5 ings.),41,&nbsp;,,
09/12/13,Lincoln High,A,5,22,4,W,12,4,,41,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Elkhorn,B,17,12,2,L,11,12,,36,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,12,25,3,L,1,7,,33,Columbus Invite,Gerrard Park,
09/14,Beatrice,B,22,8,2,L,2,10,(5 inn),36,Columbus Invite,Gerrard Park,
09/17/13,Lincoln Pius X,B,17,11,2,L,6,7,,36,&nbsp;,,
09/17/13,Lincoln Pius X,B,17,11,2,L,1,9,(5 ings),36,&nbsp;,,
09/19/13,@ Grand Island,A,30,9,1,L,0,8,,39,&nbsp;,,
09/19/13,@ Grand Island,A,30,9,1,L,2,11,,39,&nbsp;,,
09/24/13,@ Kearney,A,18,17,2,L,1,6,,36,&nbsp;,,
09/24/13,@ Kearney,A,18,17,2,L,4,13,,36,&nbsp;,,
09/26/13,Lincoln Southeast,A,29,5,1,L,2,8,,39,&nbsp;,,
09/26/13,Lincoln Southeast,A,29,5,1,L,2,14,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Millard West,A,15,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Omaha Skutt Catholic,B,24,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Lincoln Southwest,A,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,Norfolk,A,12,25,3,W,3,2,,44,&nbsp;,,
10/01/13,Norfolk,A,12,25,3,L,3,4,,33,&nbsp;,,
10/03/13,@ Fremont,A,9,26,3,W,3,2,,44,&nbsp;,,
10/03/13,@ Fremont,A,9,26,3,W,4,2,,44,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus - Gerrard Park,
10/05,Norfolk,A,12,25,3,L,1,4,,33,GNAC Tournament,Columbus - Gerrard Park,
10/05,Hastings,B,13,23,3,L,0,12,,33,GNAC Tournament,Columbus - Gerrard Park,
10/05,Scottsbluff,B,7,21,3,W,18,3,,44,GNAC Tournament,Columbus - Gerrard Park,
10/10/13,Millard West,A,15,11,2,L,1,3,,36,&nbsp;,,
10/10/13,Lincoln High,A,5,22,4,W,6,0,,41,&nbsp;,,
10/11/13,@ Lincoln North Star,A,27,7,1,L,6,11,,39,&nbsp;,,

TotalPoints:,
Win %:,32.432%
Average Points:,38.595
