2009-2010 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Gross Catholic (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Gretna,B,10,8,2,L,0,1,,36,&nbsp;,,
03/25/10,Plattsmouth,B,5,11,3,W,2,1,,44,&nbsp;,,
03/30/10,South Sioux City,B,14,0,1,L,0,1,,39,&nbsp;,,
04/01/10,@ Omaha Skutt Catholic,B,13,6,2,L,1,5,,36,&nbsp;,,
04/05/10,@ Omaha Roncalli Catholic,B,2,11,4,W,2,1,(2OT),41,&nbsp;,,
04/06/10,@ Council Bluffs Abe Lincoln IA,A,1,7,4,L,0,2,,32,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/10,Holdrege,B,8,9,3,L,1,2,(SO),33,Seward Tournament,Seward,
04/10,Plattsmouth,B,5,11,3,W,1,0,,44,Seward Tournament,Seward,
04/13/10,Beatrice,B,3,10,4,L,0,2,,30,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson High School,
04/16,Omaha Bryan,A,11,7,2,W,3,2,,49,Benson Cup,Omaha Benson High School,
04/16,Council Bluffs Thomas Jefferson IA,A,6,3,2,W,3,0,,49,Benson Cup,Omaha Benson High School,
04/17,Omaha South,A,18,2,1,L,0,5,,41,Benson Cup,Omaha Benson High School,
04/20/10,@ Ralston,B,13,5,2,L,0,1,,36,&nbsp;,,
04/22/10,Omaha Bryan,A,11,7,2,L,0,2,,38,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Norfolk,A,8,10,3,L,0,2,,35,Ralston Invite,Ralston,
04/24,Council Bluffs Abe Lincoln IA,A,1,7,4,W,4,0,,43,Ralston Invite,Ralston,
04/26-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/26,Omaha Roncalli Catholic,B,2,11,4,W,5,1,,41,River Cities Conference,Ralston/Higher Seeds,
04/27,South Sioux City,B,14,0,1,L,0,6,,39,River Cities Conference,Ralston/Higher Seeds,
04/29,Ralston,B,13,5,2,L,1,6,,36,River Cities Conference,Ralston/Higher Seeds,
05/03/10,Omaha Roncalli Catholic,B,2,11,4,W,8,0,,41,&nbsp;,,
05/04/10,Mount Michael Benedictine,B,12,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.143
