2009-2010 Volleyball Team Report for Cambridge
This report was generated on 06/13/13 at 3:29 am CDT

Cambridge (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Alma,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/03/09,Bertrand,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/10/09,@ Overton,D1,8,20,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Southwest,C2,24,8,1,W,2,1,,50,Elm Creek Tournament,Elm Creek,
09/12,Pleasanton,D2,17,7,2,W,2,1,,47,Elm Creek Tournament,Elm Creek,
09/12,Sutherland,C2,4,25,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/17/09,Minden,C1,26,6,1,L,0,3,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/19,McCook,B,12,21,3,W,2,1,,47,McCook Invitational,McCook H.S.,
09/19,Alliance,B,17,14,2,L,0,2,,39,McCook Invitational,McCook H.S.,
09/19,Oberlin(Decatur Community) KS,C2,36,1,1,W,2,1,,50,McCook Invitational,McCook H.S.,
09/24/09,Arapahoe,C2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/24/09,Hitchcock County,D2,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Cambridge)</font>,,
09/29/09,Cozad,C1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: McCook)</font>,,
09/29/09,McCook,B,12,21,3,W,2,1,,47,<font color="green">Triangular (host: McCook)</font>,,
10/02/09,North Platte St. Patrick's,C2,24,3,1,W,3,2,,50,&nbsp;,,
10/06/09,Southern Valley,C1,7,18,3,W,3,0,,46,&nbsp;,,
10/08/09,@ Southwest,C2,24,8,1,L,0,3,,39,&nbsp;,,
10/13/09,Hitchcock County,D2,24,7,1,W,3,2,,50,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Various,
10/19,Bertrand,D1,14,15,3,W,3,0,,44,Republican Plains Activities Conference,Various,
10/20,Southwest,C2,24,8,1,L,1,3,,39,Republican Plains Activities Conference,Various,
10/20,Hitchcock County,D2,24,7,1,L,1,3,,39,Republican Plains Activities Conference,Various,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/24,Gothenburg,C1,12,15,3,W,2,0,,46,Cozad Invitational,Cozad,
10/24,Alma,C2,21,9,2,L,1,2,,36,Cozad Invitational,Cozad,
10/24,Sutherland,C2,4,25,4,W,2,0,,41,Cozad Invitational,Cozad,
10/27/09,Elm Creek,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
10/27/09,Sutherland,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
11/02/09,Alma,C2,21,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,44.000
