2005-2006 Girls Basketball Team Report for Malcolm
This report was generated on 12/26/13 at 10:28 pm CST

Malcolm (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Dorchester,D1,5,14,3,W,48,26,,40,&nbsp;,,
12/02/05,@ Weeping Water,C2,6,15,3,W,60,36,,40,&nbsp;,,
12/08/05,@ Louisville,C1,9,13,3,W,44,40,,47,&nbsp;,,
12/10/05,Palmyra,C2,5,17,4,W,45,32,,40,&nbsp;,,
12/13/05,@ Raymond Central,C1,2,19,4,W,47,28,,42,&nbsp;,,
12/16/05,Elmwood-Murdock,C2,18,6,1,L,39,46,,38,&nbsp;,,
12/29/05,Tri County,C2,8,13,3,L,50,57,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
12/30/05,@ Bennington,C1,1,19,4,W,49,22,,42,&nbsp;,,
01/05/06,Cedar Bluffs,D1,7,12,3,W,49,39,,45,&nbsp;,,
01/06/06,@ Milford,C1,15,9,2,W,45,35,,47,&nbsp;,,
01/13/06,Yutan,C1,12,11,2,W,46,30,,47,&nbsp;,,
01/14/06,@ David City,C1,5,14,3,W,37,28,,42,&nbsp;,,
01/17/06,@ Freeman,D1,19,6,1,L,41,58,,38,&nbsp;,,
01/20/06,Wilber-Clatonia,C1,3,17,4,W,42,22,,42,&nbsp;,,
01/21/06,@ Mead,D1,10,10,2,L,36,42,,33,&nbsp;,,
01/24/06,@ Tecumseh,C2,15,11,2,L,36,44,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
01/31/06,Weeping Water,C2,6,15,3,W,66,29,,40,&nbsp;,,
02/03/06,Yutan,C1,12,11,2,L,30,37,,35,&nbsp;,,
02/04/06,@ Tecumseh,C2,15,11,2,W,52,45,,45,&nbsp;,,
02/11/06,@ East Butler,C2,18,6,1,L,35,65,,38,&nbsp;,,
02/14/06,@ Lourdes Central Catholic,C2,11,12,3,W,56,44,,45,&nbsp;,,
02/16/06,@ Tecumseh,C2,15,11,2,L,28,52,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.227
