2005-2006 Girls Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:59 am CDT

Walthill (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Winnebago,C2,5,13,3,L,32,47,,30,&nbsp;,,
12/09/05,Bancroft-Rosalie,D1,22,4,1,L,19,89,,38,&nbsp;,,
12/17/05,Freeman Academy SD,D2,1,19,4,L,42,49,,28,&nbsp;,,
12/29/05,@ Weeping Water,C2,6,15,3,L,28,49,,30,&nbsp;,,
12/30/05,@ Omaha Christian Academy,C2,10,11,3,L,19,50,,35,&nbsp;,,
01/03/06,@ Winside,D1,1,18,4,L,40,41,,28,&nbsp;,,
01/12/06,@ Omaha Nation,D1,8,13,3,L,42,52,,33,&nbsp;,,
01/14/06,@ Newcastle,D2,23,2,1,L,25,103,,38,&nbsp;,,
01/16/06,Iowa School for the Deaf IA,D2,4,14,4,W,43,26,,40,&nbsp;,,
01/19/06,Omaha Nation,D1,8,13,3,L,44,53,,33,&nbsp;,,
01/19-01/21,(To Be Determined),,,,-,,0,0,,-,Nebraska Native American Tournament,Winnebago,
01/20/06,@ Allen,D2,6,13,3,L,32,76,,28,&nbsp;,,
01/21/06,Winnebago,C2,5,13,3,L,46,65,,30,&nbsp;,,
01/25/06,Pine Ridge SD,B,12,6,2,L,23,99,,42,&nbsp;,,
01/25-01/28,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Mitchell South Dakota,
01/26/06,Flandreau Indian SD,C1,5,8,3,L,36,74,,36,&nbsp;,,
01/28/06,@ Newcastle,D2,23,2,1,L,27,99,,38,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
02/07/06,@ Gayville-Volin SD,D1,9,12,3,L,46,74,,33,&nbsp;,,
02/10/06,Emerson-Hubbard,C2,21,4,1,L,33,85,,40,&nbsp;,,
02/13/06,@ Concordia,D1,7,16,3,L,40,50,,28,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,33.778
