2008-2009 Boys Basketball Team Report for Ponca
This report was generated on 12/26/13 at 10:25 pm CST

Ponca (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Hartington,D1,19,3,1,L,52,55,,39,&nbsp;,,
12/06/08,Crofton,C1,13,8,2,L,35,53,,38,&nbsp;,,
12/11/08,@ Randolph,C2,15,6,2,W,42,41,,47,&nbsp;,,
12/23/08,Coleridge,D2,13,9,2,W,50,39,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/29,Tekamah-Herman,C1,10,12,3,W,53,45,,46,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Oakland-Craig,C2,13,9,2,L,45,53,(2OT),36,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/31,Winnebago,C2,11,10,2,W,62,57,,47,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/09/09,Allen,D1,3,15,4,W,66,28,,41,&nbsp;,,
01/15/09,Emerson-Hubbard,D1,19,8,2,W,54,49,,47,&nbsp;,,
01/17/09,@ Elk Point-Jefferson SD,C1,15,5,1,L,49,67,,41,&nbsp;,,
01/20/09,Winnebago,C2,11,10,2,W,54,48,,47,&nbsp;,,
01/23/09,@ Bancroft-Rosalie,D1,15,8,2,W,43,42,,47,&nbsp;,,
01/27/09,@ Hartington Cedar Catholic,C2,13,9,2,W,58,43,,47,&nbsp;,,
01/30/09,Newcastle,D2,11,10,2,W,52,41,,47,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Homer,C2,2,18,4,W,44,39,,41,Lewis & Clark Conference Tournament,TBA,
02/05,Wakefield,C2,12,12,2,L,52,56,,36,Lewis & Clark Conference Tournament,TBA,
02/12/09,@ Homer,C2,2,18,4,W,55,38,,41,&nbsp;,,
02/13/09,@ Wakefield,C2,12,12,2,W,60,36,,47,&nbsp;,,
02/24/09,Wakefield,C2,12,12,2,W,57,40,,47,&nbsp;,,
02/26/09,Hartington Cedar Catholic,C2,13,9,2,L,53,55,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.250
