2013-2014 Boys Basketball Team Report for Raymond Central
This report was generated on 03/05/14 at 9:44 am CST

Raymond Central (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Aquinas Catholic,C2,5,18,4,L,45,54,,30,&nbsp;,,
12/07/13,@ Milford,C1,21,4,1,L,41,66,,39,&nbsp;,,
12/12/13,@ Weeping Water,C2,11,13,3,L,43,59,,33,&nbsp;,,
12/14/13,Syracuse,C1,9,14,3,L,28,45,,33,&nbsp;,,
12/20/13,@ Douglas County West,C1,6,17,3,L,31,41,,33,&nbsp;,,
12/21/13,@ Malcolm,C1,8,16,3,L,31,51,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/27,Louisville,C1,11,11,2,L,30,56,,36,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/28,Fairbury,C1,2,20,4,L,35,44,,30,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
01/03/14,Yutan,C2,21,5,1,L,38,52,,39,&nbsp;,,
01/04/14,Wilber-Clatonia,C1,14,8,2,L,33,40,,36,&nbsp;,,
01/10/14,@ Arlington,C1,14,10,2,L,29,58,,36,&nbsp;,,
01/11/14,@ Centennial,C2,12,11,2,L,31,40,,36,&nbsp;,,
01/14/14,David City,C1,9,14,3,L,33,40,,33,&nbsp;,,
01/17/14,Ashland-Greenwood,C1,14,9,2,L,28,45,,36,&nbsp;,,
01/21/14,@ Wahoo,C1,20,5,1,L,26,63,,39,&nbsp;,,
01/23/14,@ Lincoln Christian,C1,18,7,2,L,22,63,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
01/28,Wahoo,C1,20,5,1,L,23,69,,39,Nebraska Capitol Conference,Ashland-Greenwood,
01/31,Syracuse,C1,9,14,3,L,25,65,,33,Nebraska Capitol Conference,Ashland-Greenwood,
02/07/14,Central City,C1,4,19,4,L,49,63,,30,&nbsp;,,
02/08/14,@ Platteview,B,9,13,3,L,43,70,,35,&nbsp;,,
02/11/14,Louisville,C1,11,11,2,L,52,68,,36,&nbsp;,,
02/14/14,@ Fort Calhoun,C1,14,10,2,L,27,65,,36,&nbsp;,,
02/25/14,Lincoln Christian,C1,18,7,2,L,30,66,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.913
