2010-2011 Volleyball Team Report for Bishop Neumann
This report was generated on 06/29/12 at 9:33 pm CDT

Bishop Neumann (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Ashland-Greenwood,C1,16,13,2,L,0,3,,36,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/04,Pierce,C1,14,17,3,W,2,0,,44,Columbus Scotus Tournament,Columbus Scotus,
09/04,Columbus Scotus,C1,20,6,1,L,0,2,,39,Columbus Scotus Tournament,Columbus Scotus,
09/04,Twin River,C2,18,12,2,W,2,0,,47,Columbus Scotus Tournament,Columbus Scotus,
09/11,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Round Robin Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/11,Seward,B,33,1,1,L,0,2,,41,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Beatrice,B,18,14,2,L,1,2,,38,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Archbishop Bergan,C2,21,12,2,L,1,2,,36,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/14/10,Lincoln Christian,C2,14,17,3,W,3,2,,44,&nbsp;,,
09/16/10,Seward,B,33,1,1,L,0,3,,41,&nbsp;,,
09/21/10,Archbishop Bergan,C2,21,12,2,W,3,2,,47,&nbsp;,,
09/23/10,@ Council Bluffs St. Albert IA,C1,26,11,2,L,1,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/25,Nebraska City,B,15,16,3,L,0,2,,35,Schuyler Invite,Schuyler,
09/25,Schuyler,B,5,23,4,W,2,1,,43,Schuyler Invite,Schuyler,
09/28/10,Wahoo,C1,26,6,1,L,1,3,,39,&nbsp;,,
09/30/10,Aquinas Catholic,C2,14,16,3,W,3,1,,44,&nbsp;,,
10/05/10,@ Columbus Scotus,C1,20,6,1,L,1,3,,39,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/07,Aquinas Catholic,C2,14,16,3,W,2,0,,44,Centennial Conference,Lincoln Christian,
10/09,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,Centennial Conference,Lincoln Christian,
10/09,Archbishop Bergan,C2,21,12,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/09,Council Bluffs St. Albert IA,C1,26,11,2,L,1,2,,36,Centennial Conference,Lincoln Christian,
10/12/10,Norfolk Catholic,C1,21,10,2,W,3,1,,47,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Inv. (1-Day Tournament, >4 Teams),Utica,
10/16,Gordon-Rushville,C1,25,8,1,W,2,1,,50,Centennial Inv.,Utica,
10/16,Lincoln Lutheran,C1,21,11,2,W,2,0,,47,Centennial Inv.,Utica,
10/16,Kearney Catholic,C1,26,3,1,W,2,1,,50,Centennial Inv.,Utica,
10/19/10,@ Concordia,C1,22,8,2,W,3,0,,47,&nbsp;,,
10/26/10,@ Boys Town,B,7,21,3,W,3,0,,46,&nbsp;,,
11/01/10,Ashland-Greenwood,C1,16,13,2,W,3,0,,47,&nbsp;,,
11/02/10,Wahoo,C1,26,6,1,W,3,1,,50,&nbsp;,,
11/05/10,Concordia,C1,22,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,42.586
