2011-2012 Girls Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:52 am CDT

Lewiston (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Lincoln Christian,C1,11,13,3,L,33,70,,37,&nbsp;,,
12/06/11,@ Humboldt-Table Rock-Steinauer,C2,2,17,4,L,30,38,,33,&nbsp;,,
12/08/11,@ College View Academy,D1,8,14,3,L,30,49,,35,&nbsp;,,
12/13/11,Falls City Sacred Heart,D2,19,5,1,L,17,81,,39,&nbsp;,,
12/16/11,Diller-Odell,D1,11,8,2,L,37,57,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,H/TR-S Holiday Tournament,Humboldt,
12/29,Rock Port MO,C2,2,19,4,W,54,44,,44,H/TR-S Holiday Tournament,Humboldt,
12/30,Pawnee City,D1,7,17,3,L,40,45,,35,H/TR-S Holiday Tournament,Humboldt,
01/06-01/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/06,Conestoga,C1,1,21,4,L,30,35,,34,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/07,Omaha Christian Academy,C2,3,16,4,W,44,25,,44,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Johnson-Brock,C2,9,15,3,L,32,39,,36,MUDECAS Tournament,Beatrice,
01/13,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,43,40,,44,MUDECAS Tournament,Beatrice,
01/17/12,Johnson-Brock,C2,9,15,3,W,53,47,,47,&nbsp;,,
01/20/12,@ Lourdes Central Catholic,C2,9,12,3,L,54,59,,36,&nbsp;,,
01/24/12,@ Pawnee City,D1,7,17,3,W,39,38,,46,&nbsp;,,
01/27/12,Sterling,D2,22,4,1,L,41,61,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/30,Johnson-Brock,C2,9,15,3,L,41,45,(OT),36,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/04,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,Southern,C2,11,11,2,L,40,43,,39,&nbsp;,,
02/10/12,@ Parkview Christian,D2,2,20,4,L,20,60,,30,&nbsp;,,
02/13/12,Parkview Christian,D2,2,20,4,W,45,32,,41,&nbsp;,,
02/14/12,Sterling,D2,22,4,1,L,33,51,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.600
