2004-2005 Softball Team Report for Auburn
This report was generated on 06/13/13 at 3:21 am CDT

Auburn (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Fairbury,B,19,11,2,L,1,11,,33,&nbsp;,,
08/31/04,Nebraska City,B,20,13,2,L,3,7,,33,&nbsp;,,
09/02/04,Falls City,C,6,19,4,L,3,7,,28,&nbsp;,,
09/04/04,Falls City,C,6,19,4,W,5,4,,40,&nbsp;,,
09/04/04,Bishop Neumann,C,19,11,2,L,0,10,,33,&nbsp;,,
09/04/04,Thayer Central,C,6,22,4,W,6,3,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/09/04,Southern,C,17,10,2,L,0,8,,33,&nbsp;,,
09/11/04,Conestoga,B,3,24,4,L,7,9,,28,&nbsp;,,
09/11/04,Southern,C,17,10,2,L,1,7,,33,&nbsp;,,
09/11/04,Syracuse,C,5,19,4,L,1,9,,28,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/13/04,@ Falls City,C,6,19,4,L,1,13,,28,&nbsp;,,
09/14/04,@ Conestoga,B,3,24,4,W,14,4,,40,&nbsp;,,
09/18/04,Omaha Duchesne Academy,B,17,9,2,L,5,8,,33,&nbsp;,,
09/18/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,12,,33,&nbsp;,,
09/18/04,@ Fairbury,B,19,11,2,L,0,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/20/04,Omaha Duchesne Academy,B,17,9,2,L,0,14,,33,&nbsp;,,
09/23/04,Plattsmouth,B,11,17,3,L,0,1,,33,&nbsp;,,
09/23/04,Syracuse,C,5,19,4,W,9,8,,40,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,AHS Triangular(Auburn/Plattsmouth/Syracuse),Auburn,
09/28/04,@ Wilber-Clatonia,C,1,23,4,W,15,3,,40,&nbsp;,,
10/02/04,@ Ashland-Greenwood,C,26,3,1,L,0,6,,38,&nbsp;,,
10/02/04,@ Tekamah-Herman,C,12,17,3,L,1,4,,33,&nbsp;,,
10/02/04,Wayne,C,30,0,1,L,0,10,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Yutan-Waterloo-Mead Invite,Yutan,
10/07/04,@ Nebraska City,B,20,13,2,L,0,5,,33,&nbsp;,,
10/07/04,Conestoga,B,3,24,4,W,10,6,,40,&nbsp;,,
10/08/04,@ Plattsmouth,B,11,17,3,L,2,5,,33,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,34.280
