2003-2004 Boys Basketball Team Report for Crawford
This report was generated on 12/26/13 at 10:20 pm CST

Crawford (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Gordon,C1,10,11,3,L,33,71,,36,&nbsp;,,
12/06/03,Hay Springs,D2,4,17,4,W,48,32,,40,&nbsp;,,
12/12/03,Hemingford,C2,17,6,2,L,44,77,,40,&nbsp;,,
12/19/03,Hyannis,D1,7,15,3,W,47,41,,40,&nbsp;,,
12/20/03,@ Leyton,D1,17,3,1,L,45,75,,38,&nbsp;,,
12/29/03,@ Bayard,C2,9,13,3,L,38,64,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,Hay Springs,D2,4,17,4,W,47,39,,40,&nbsp;,,
01/09/04,Bridgeport,C1,18,1,1,L,26,51,,41,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,@ Hemingford,C2,17,6,2,L,29,56,,40,&nbsp;,,
01/16/04,Banner County,D2,15,9,2,L,31,49,,33,&nbsp;,,
01/17/04,Bayard,C2,9,13,3,W,40,32,,47,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference,Hemingford,
01/23/04,Hay Springs,D2,4,17,4,W,52,50,,40,&nbsp;,,
01/24/04,@ Hemingford,C2,17,6,2,L,46,69,,40,&nbsp;,,
01/29/04,@ Rushville,D1,1,17,4,W,59,31,,40,&nbsp;,,
01/30/04,Morrill,C2,2,16,4,L,47,60,,30,&nbsp;,,
02/06/04,@ Edgemont SD,D2,2,12,4,W,53,49,,40,&nbsp;,,
02/07/04,Red Cloud SD,C1,16,5,1,L,43,74,,41,&nbsp;,,
02/12/04,@ Lusk Niobrara County WY,C2,11,8,2,L,53,63,,35,&nbsp;,,
02/13/04,@ Sioux County,D2,4,11,3,W,49,38,,40,&nbsp;,,
02/21/04,@ Hemingford,C2,17,6,2,L,43,68,,40,&nbsp;,,
02/24/04,Hyannis,D1,7,15,3,W,28,25,,40,&nbsp;,,
02/26/04,@ Leyton,D1,17,3,1,L,42,50,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.818
