2012-2013 Boys Soccer Team Report for Schuyler
This report was generated on 05/15/13 at 10:24 am CDT

Schuyler (9-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Omaha South,A,20,0,1,L,0,10,,41,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/16,Omaha Roncalli Catholic,B,1,13,4,W,7,2,,41,Schuyler Invite,Schuyler,
03/16,Mount Michael Benedictine,B,9,7,2,W,2,1,(SO),47,Schuyler Invite,Schuyler,
03/19/13,Blair,B,6,10,3,W,4,1,,44,&nbsp;,,
03/26/13,Columbus Lakeview,B,7,6,2,W,5,1,,47,&nbsp;,,
03/28/13,Holdrege,B,6,7,3,W,1,0,,44,&nbsp;,,
04/04/13,Seward,B,2,9,4,W,8,2,,41,&nbsp;,,
04/09/13,@ Lincoln Lutheran,B,5,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Central Conference,Northwest,
04/16/13,@ Northwest,B,7,5,2,W,2,0,,47,&nbsp;,,
04/22/13,@ Lutheran High/Norfolk Catholic,B,4,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Columbus Scotus,B,9,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,@ York,B,3,9,3,W,7,1,,44,&nbsp;,,
04/30/13,@ Columbus Scotus,B,9,6,2,W,2,1,,47,&nbsp;,,
05/02/13,South Sioux City,B,13,2,1,L,3,4,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.818
