2010-2011 Volleyball Team Report for SMC
This report was generated on 12/09/12 at 11:28 pm CST

SMC (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Hyannis,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/02/10,Cody-Kilgore,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
09/03/10,Hayes Center,D2,3,22,4,W,3,1,,41,&nbsp;,,
09/07/10,Brady,D2,21,7,1,L,1,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/07/10,Paxton,D2,16,8,2,W,2,1,,47,<font color="green">Triangular (host: Brady)</font>,,
09/10/10,@ Brady,D2,21,7,1,L,1,3,,39,&nbsp;,,
09/16/10,Hyannis,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: SMC)</font>,,
09/16/10,Sandhills/Thedford,D1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: SMC)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney (1-Day Tournament, >4 Teams),North Platte Community College,
09/18,Eustis-Farnam,D2,10,16,3,L,0,2,,33,North Platte Community College Tourney,North Platte Community College,
09/18,Maxwell,D1,14,16,3,L,0,2,,33,North Platte Community College Tourney,North Platte Community College,
09/18,Paxton,D2,16,8,2,L,1,2,,36,North Platte Community College Tourney,North Platte Community College,
09/21/10,North Platte St. Patrick's,C2,17,12,2,L,0,3,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Brady Booster Invite (1-Day Tournament, >4 Teams),Brady,
09/25,Eustis-Farnam,D2,10,16,3,W,2,1,,44,Brady Booster Invite,Brady,
09/25,Brady,D2,21,7,1,L,0,2,,39,Brady Booster Invite,Brady,
09/25,Maxwell,D1,14,16,3,W,2,1,,44,Brady Booster Invite,Brady,
10/01/10,@ Sargent,D2,17,11,2,L,1,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Mullen,
10/02,Mullen,D2,27,4,1,L,0,2,,39,Four Corners Tournament,Mullen,
10/02,Sargent,D2,17,11,2,W,2,0,,47,Four Corners Tournament,Mullen,
10/05/10,@ South Loup,C2,3,23,4,W,3,1,,43,&nbsp;,,
10/08/10,Anselmo-Merna,D2,11,13,3,W,3,0,,44,&nbsp;,,
10/15/10,Mullen,D2,27,4,1,L,0,3,,39,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Arthur,
10/19,Mullen,D2,27,4,1,L,0,3,,39,Sandhills Conference,Arthur,
10/19,Cody-Kilgore,D2,9,16,3,W,2,0,,44,Sandhills Conference,Arthur,
10/23,Sandhills/Thedford,D1,12,17,3,W,3,0,,44,Sandhills Conference,Arthur,
10/26/10,Arthur County,D2,3,14,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/26/10,Cody-Kilgore,D2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
11/01/10,Sutherland,D1,15,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.222
