2004-2005 Boys Basketball Team Report for Arthur County
This report was generated on 12/26/13 at 10:20 pm CST

Arthur County (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,McPherson County,D2,11,9,2,L,38,61,,33,&nbsp;,,
12/04/04,@ Wheatland,D2,14,8,2,L,22,44,,33,&nbsp;,,
12/10/04,Cody-Kilgore,D2,17,3,1,L,31,70,,38,&nbsp;,,
12/17/04,@ Minatare,D2,10,5,2,L,34,65,,33,&nbsp;,,
12/18/04,Sioux County,D2,3,12,4,W,49,45,,40,&nbsp;,,
12/21/04,@ Hyannis,D2,11,9,2,L,28,34,,33,&nbsp;,,
01/07/05,@ Brady,D2,1,18,4,L,65,67,,28,&nbsp;,,
01/08/05,Wallace,D2,18,3,1,L,33,88,,38,&nbsp;,,
01/15/05,Mullen,D2,1,16,4,L,53,57,,28,&nbsp;,,
01/21/05,@ McPherson County,D2,11,9,2,L,38,72,,33,&nbsp;,,
01/24/05,@ Sandhills,D2,11,11,2,L,32,59,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference,Hyannis,
02/01/05,Hyannis,D2,11,9,2,L,33,69,,33,&nbsp;,,
02/05/05,@ South Platte,D2,12,7,2,L,28,62,,33,&nbsp;,,
02/10/05,Thedford,D2,7,14,3,L,41,59,,28,&nbsp;,,
02/11/05,Minatare,D2,10,5,2,L,43,69,,33,&nbsp;,,
02/18/05,Stapleton,D2,16,6,2,L,30,46,,38,&nbsp;,,
02/21/05,@ McPherson County,D2,11,9,2,L,25,46,,33,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,33.412
