2006-2007 Complete Team Report for Class D1 Girls Basketball
Amherst (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Litchfield,D2,0,17,4,W,47,26,,41,&nbsp;,,
12/02/06,@ Callaway,D1,14,5,2,L,28,42,,36,&nbsp;,,
12/08/06,@ Loomis,D1,10,10,2,L,35,58,,36,&nbsp;,,
12/09/06,Kenesaw,D1,14,6,2,L,29,63,,36,&nbsp;,,
12/15/06,Axtell,D1,19,2,1,L,29,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Ainsworth,C1,1,18,4,L,27,43,,33,Amherst Holiday Tournament,Amherst,
12/29,North Platte St. Patrick's,C2,6,14,3,L,38,61,,35,Amherst Holiday Tournament,Amherst,
01/09/07,Overton,D1,15,5,1,L,31,61,,39,&nbsp;,,
01/12/07,@ Pleasanton,D1,12,6,2,L,36,58,,36,&nbsp;,,
01/13/07,Ansley,D1,9,12,3,W,43,40,,44,&nbsp;,,
01/16/07,Wood River,C1,3,15,4,L,21,45,,33,&nbsp;,,
01/18/07,@ Gibbon,C1,12,7,2,L,41,57,,39,&nbsp;,,
01/20/07,Wilcox-Hildreth,C2,7,13,3,L,45,77,,35,&nbsp;,,
01/23/07,Elwood,D1,5,15,3,L,45,49,,33,&nbsp;,,
01/26/07,@ Sumner-Eddyville-Miller,D2,13,8,2,L,27,50,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/27,Wilcox-Hildreth,C2,7,13,3,L,39,56,,35,Fort Kearny Conference,,
02/05/07,@ Shelton,C2,6,13,3,L,46,60,,35,&nbsp;,,
02/09/07,@ Elm Creek,C2,14,8,2,L,38,58,,38,&nbsp;,,
02/12/07,Loomis,D1,10,10,2,L,41,50,,36,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.579
Anselmo-Merna (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Loup City,C2,2,17,4,L,11,25,,32,&nbsp;,,
12/01/06,Mullen,D2,14,7,2,L,24,51,,36,&nbsp;,,
12/08/06,Callaway,D1,14,5,2,L,28,52,,36,&nbsp;,,
12/09/06,@ Stapleton,D2,12,10,2,L,20,56,,36,&nbsp;,,
12/15/06,Ansley,D1,9,12,3,L,30,36,,33,&nbsp;,,
12/16/06,Overton,D1,15,5,1,L,12,53,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Centura,C1,15,7,2,L,20,78,,39,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,15,5,1,L,21,74,,39,Ravenna Holiday Tournament,Ravenna,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Callaway,D1,14,5,2,L,18,43,,36,Anselmo-Merna Holiday Tournament,Merna,
01/06,Sargent,D2,7,13,3,L,43,50,,33,Anselmo-Merna Holiday Tournament,Merna,
01/09/07,@ Elwood,D1,5,15,3,L,27,45,,33,&nbsp;,,
01/11/07,Loup County,D2,10,8,2,L,15,51,,36,&nbsp;,,
01/16/07,@ Sandhills,D2,10,12,3,L,24,46,,33,&nbsp;,,
01/18/07,Thedford,D2,10,10,2,L,25,40,,36,&nbsp;,,
01/23/07,@ North Platte St. Patrick's,C2,6,14,3,L,16,47,,35,&nbsp;,,
01/26/07,@ Sargent,D2,7,13,3,L,29,47,,33,&nbsp;,,
01/29-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
01/29,Callaway,D1,14,5,2,L,16,36,,36,Loup Valley Conference Tournament,Broken Bow,
02/06/07,Arnold,D2,11,9,2,L,20,50,,36,&nbsp;,,
02/09/07,@ Litchfield,D2,0,17,4,W,47,32,,41,&nbsp;,,
02/13/07,Burwell,D1,5,14,3,L,18,52,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.550
Ansley (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Arcadia,D2,9,8,2,L,33,41,,36,&nbsp;,,
12/02/06,North Loup-Scotia,D1,20,3,1,W,40,35,,50,&nbsp;,,
12/07/06,Pleasanton,D1,12,6,2,L,34,51,,36,&nbsp;,,
12/09/06,Elm Creek,C2,14,8,2,L,37,48,,38,&nbsp;,,
12/12/06,Sumner-Eddyville-Miller,D2,13,8,2,L,46,52,,36,&nbsp;,,
12/15/06,@ Anselmo-Merna,D1,1,19,4,W,36,30,,41,&nbsp;,,
12/16/06,Loomis,D1,10,10,2,L,32,43,,36,&nbsp;,,
01/02/07,@ Sargent,D2,7,13,3,W,51,40,,44,&nbsp;,,
01/05/07,@ Arnold,D2,11,9,2,L,18,48,,36,&nbsp;,,
01/09/07,@ Litchfield,D2,0,17,4,W,54,24,,41,&nbsp;,,
01/12/07,Sargent,D2,7,13,3,W,40,34,,44,&nbsp;,,
01/13/07,@ Amherst,D1,2,17,4,L,40,43,,30,&nbsp;,,
01/19/07,@ Thedford,D2,10,10,2,L,30,38,,36,&nbsp;,,
01/20/07,Sandhills,D2,10,12,3,L,30,44,,33,&nbsp;,,
