2008-2009 Volleyball Team Report for Tekamah-Herman
This report was generated on 12/06/11 at 11:22 pm CST

Tekamah-Herman (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/06,Louisville,C2,20,10,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/06,Boys Town,C1,8,20,3,W,2,0,,44,Boys Town Tournament,Boys Town,
09/06,Concordia,C2,19,11,2,W,2,1,,47,Boys Town Tournament,Boys Town,
09/09/08,@ Logan View,C1,7,20,3,W,3,0,,44,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney Catholic,
09/13,Wayne,C1,6,22,4,W,2,0,,41,Kearney Catholic Inv,Kearney Catholic,
09/13,Ord,C1,18,7,2,L,0,2,,36,Kearney Catholic Inv,Kearney Catholic,
09/13,Kearney Catholic,C1,25,4,1,L,0,2,,39,Kearney Catholic Inv,Kearney Catholic,
09/16/08,West Point-Beemer,C1,26,5,1,L,0,3,,39,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/20,Lyons-Decatur Northeast,D1,16,14,2,W,2,1,,47,Tekamah-Herman Tournament,Tekamah,
09/20,Arlington,C1,19,12,2,W,2,1,,47,Tekamah-Herman Tournament,Tekamah,
09/20,Fort Calhoun,C1,6,23,4,W,2,0,,41,Tekamah-Herman Tournament,Tekamah,
09/25/08,Scribner-Snyder,D1,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/25/08,Cedar Bluffs,D1,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/30/08,Stanton,C2,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/30/08,Oakland-Craig,C2,12,21,3,W,2,1,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/02/08,@ Arlington,C1,19,12,2,L,1,3,,36,&nbsp;,,
10/07/08,@ Pender,D1,3,28,4,W,3,0,,41,&nbsp;,,
10/09/08,North Bend Central,C1,17,11,2,L,2,3,,36,&nbsp;,,
10/14/08,Wisner-Pilger,C1,27,5,1,L,1,3,,39,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),West Point/TBA,
10/16,North Bend Central,C1,17,11,2,W,2,0,,47,East Husker Conference,West Point/TBA,
10/18,West Point-Beemer,C1,26,5,1,L,1,2,,39,East Husker Conference,West Point/TBA,
10/18,Wisner-Pilger,C1,27,5,1,L,1,2,,39,East Husker Conference,West Point/TBA,
10/21/08,Dodge,D2,25,4,1,L,2,3,,39,&nbsp;,,
10/28/08,Lyons-Decatur Northeast,D1,16,14,2,W,3,2,,47,&nbsp;,,
11/03/08,Wisner-Pilger,C1,27,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.440
