2008-2009 Girls Basketball Team Report for Litchfield
This report was generated on 12/26/13 at 10:28 pm CST

Litchfield (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Amherst,D1,8,12,3,L,24,60,,35,&nbsp;,,
12/11/08,Brady,D2,15,6,2,L,52,62,,36,&nbsp;,,
12/13/08,@ Sargent,D2,11,8,2,L,31,64,,36,&nbsp;,,
12/16/08,Loup County,D2,7,11,3,L,19,46,,33,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Arapahoe,D1,10,13,3,L,34,81,,35,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Bertrand,D1,6,16,3,L,30,64,,35,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Holiday Tournament at Loup County,Loup County,
12/29,Sandhills/Thedford,D1,23,0,1,L,31,78,,41,Holiday Tournament at Loup County,Loup County,
12/30,Arcadia,D2,1,18,4,L,49,50,(3OT),30,Holiday Tournament at Loup County,Loup County,
01/06/09,@ Pleasanton,D2,21,1,1,L,28,68,,39,&nbsp;,,
01/09/09,Arnold,D2,3,15,4,L,38,45,,30,&nbsp;,,
01/13/09,Ansley,D1,7,11,3,L,17,43,,35,&nbsp;,,
01/15/09,Sumner-Eddyville-Miller,D2,9,10,3,L,29,65,,33,&nbsp;,,
01/20/09,Sandhills/Thedford,D1,23,0,1,L,15,67,,41,&nbsp;,,
01/22/09,@ Callaway,D1,3,14,4,L,26,43,,32,&nbsp;,,
01/27/09,@ Elba,D2,13,8,2,L,28,54,,36,&nbsp;,,
01/30/09,Arcadia,D2,1,18,4,W,58,52,,41,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/02,Arnold,D2,3,15,4,L,39,43,(2OT),30,Loup Valley Conference Tournament,TBA,
02/10/09,Greeley-Wolbach,D2,13,6,2,L,33,81,,36,&nbsp;,,
02/14/09,Anselmo-Merna,D1,8,15,3,L,34,46,,35,&nbsp;,,
02/16/09,Arcadia,D2,1,18,4,W,62,59,(OT),41,&nbsp;,,
02/17/09,North Loup-Scotia,D2,18,4,1,L,28,70,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.667
