2010-2011 Softball Team Report for Wisner-Pilger
This report was generated on 04/04/14 at 11:45 pm CDT

Wisner-Pilger (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/21,Madison,C,1,21,4,W,12,2,,41,Wayne Invitational Tournament,Wayne,
08/21,Lutheran High Northeast,B,17,11,2,L,3,9,,38,Wayne Invitational Tournament,Wayne,
08/21,North Bend Central,C,8,18,3,L,1,7,,33,Wayne Invitational Tournament,Wayne,
08/26/10,Madison,C,1,21,4,W,15,0,(3 in.),41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Wisner-Pilger Inv.,Wisner,
08/28,High Plains Community,C,4,18,4,W,8,6,,41,Wisner-Pilger Inv.,Wisner,
08/28,Central City,C,2,21,4,W,17,2,,41,Wisner-Pilger Inv.,Wisner,
08/28,Lutheran High Northeast,B,17,11,2,L,9,12,,38,Wisner-Pilger Inv.,Wisner,
08/31/10,O'Neill,B,16,11,2,L,1,2,,38,&nbsp;,,
09/02/10,@ Tekamah-Herman,C,11,17,3,L,5,6,,33,&nbsp;,,
09/07/10,@ Schuyler,B,5,20,4,W,4,2,,43,&nbsp;,,
09/09/10,@ Arlington,C,17,10,2,L,0,7,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Raymond Central Invite,Valparaiso,
09/11,Arlington,C,17,10,2,L,9,10,,36,Raymond Central Invite,Valparaiso,
09/11,Raymond Central,C,12,15,3,L,0,4,,33,Raymond Central Invite,Valparaiso,
09/16/10,Boone Central,C,11,17,3,W,7,2,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Wilber-Clatonia,C,11,18,3,L,2,3,,33,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Blue Hill,C,6,16,3,W,9,0,,44,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Southern,C,16,12,2,L,3,6,,36,Wilber-Clatonia Quad Tourney,Wilber,
09/21/10,Wahoo,C,22,2,1,L,0,9,(6 in.),39,&nbsp;,,
09/27/10,Logan View/Scribner-Snyder,C,17,8,2,L,0,10,(4 in.),36,&nbsp;,,
09/27/10,@ Wayne,C,28,1,1,L,0,10,,39,&nbsp;,,
09/30/10,@ North Bend Central,C,8,18,3,L,4,5,,33,&nbsp;,,
10/02/10,O'Neill,B,16,11,2,L,0,4,,38,<font color="green">Triangular (host: O'Neill)</font>,,
10/02/10,Lutheran High Northeast,B,17,11,2,L,6,8,,38,<font color="green">Triangular (host: O'Neill)</font>,,
10/04/10,West Point Central Catholic,C,20,15,2,W,6,5,,47,&nbsp;,,
10/07/10,Madison,C,1,21,4,W,11,3,,41,&nbsp;,,
10/07/10,West Point Central Catholic,C,20,15,2,L,1,2,,36,&nbsp;,,
10/07/10,Tekamah-Herman,C,11,17,3,L,7,8,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.111
