2013-2014 Girls Basketball Team Report for Blair
This report was generated on 03/03/14 at 10:33 am CST

Blair (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Omaha Mercy,B,3,19,4,L,28,36,,30,&nbsp;,,
12/07/13,@ Ralston,B,4,18,4,W,50,33,,41,&nbsp;,,
12/12/13,Omaha Duchesne Academy,B,18,6,1,L,36,58,,39,&nbsp;,,
12/13/13,Waverly,B,14,8,2,L,36,65,,36,&nbsp;,,
12/17/13,@ Norris,B,16,6,2,L,32,48,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/28,Ashland-Greenwood,C1,9,12,3,W,34,32,,44,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Platteview,C1,22,2,1,L,31,47,,39,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/07/14,Omaha Concordia,C1,14,8,2,L,52,57,,36,&nbsp;,,
01/10/14,Nebraska City,B,4,17,4,W,48,32,,41,&nbsp;,,
01/11/14,CB Abraham Lincoln IA,A,10,13,3,W,53,42,,46,&nbsp;,,
01/16/14,Omaha Skutt Catholic,B,15,9,2,L,31,49,,36,&nbsp;,,
01/17/14,@ Plattsmouth,B,10,12,3,W,49,32,,44,&nbsp;,,
01/20/14,@ Columbus,B,10,15,3,L,37,53,,33,&nbsp;,,
01/23/14,Bishop Neumann,C1,20,5,1,L,45,67,,39,&nbsp;,,
01/24/14,Elkhorn,B,9,13,3,W,39,35,,44,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Elkhorn South,B,17,7,2,L,42,57,,36,Eastern Midlands Conference,High Seed/TBD,
02/06/14,Ashland-Greenwood,C1,9,12,3,W,66,34,,44,&nbsp;,,
02/07/14,Elkhorn South,B,17,7,2,L,39,56,,36,&nbsp;,,
02/11/14,@ Gretna,B,19,5,1,L,39,62,,39,&nbsp;,,
02/17/14,Omaha Roncalli Catholic,B,8,15,3,W,47,30,,44,&nbsp;,,
02/21/14,@ Bennington,B,6,17,3,W,51,35,,44,&nbsp;,,
02/27/14,Elkhorn,B,9,13,3,W,58,43,,44,&nbsp;,,
02/28/14,Omaha Duchesne Academy,B,18,6,1,L,34,45,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.565
