2007-2008 Softball Team Report for Omaha Burke
This report was generated on 06/28/14 at 7:43 am CDT

Omaha Burke (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Millard North,A,21,10,2,L,2,9,,36,Marian Invite,Dill Field,
08/24,Papillion-LaVista South,A,34,1,1,L,1,7,,39,Marian Invite,Dill Field,
08/25,Omaha Marian,A,25,7,1,L,1,6,,39,Marian Invite,Dill Field,
08/25,Millard West,A,15,14,2,W,4,3,,47,Marian Invite,Dill Field,
08/27/07,Millard South,A,19,13,2,L,2,5,,36,&nbsp;,,
08/30/07,@ Papillion-LaVista,A,31,4,1,L,2,3,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Fields,
09/01,North Platte,A,6,27,4,L,2,7,,30,Millard North Tournament,Kelly Softball Fields,
09/01,Ralston,B,23,6,1,L,4,10,,39,Millard North Tournament,Kelly Softball Fields,
09/04/07,Omaha Northwest,A,3,19,4,W,11,0,(4 in.),41,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Omaha North,A,13,12,2,L,1,4,,36,Metro,Seymour Smith Park,
09/08,Omaha Benson,A,3,19,4,W,12,0,(4 in.),41,Metro,Seymour Smith Park,
09/11/07,@ Omaha Bryan,A,3,25,4,W,11,1,,41,&nbsp;,,
09/13/07,@ Omaha South,A,6,18,3,W,9,0,,44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Papillion-LaVista South,A,34,1,1,L,0,2,,39,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Millard North,A,21,10,2,L,0,12,,36,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Kearney,A,16,20,3,L,10,11,,33,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Omaha Central,A,3,23,4,W,13,1,(6 in.),41,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/20/07,Bellevue West,A,18,14,2,W,9,3,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Norfolk,A,15,23,3,W,8,3,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Fremont,A,18,17,2,L,2,8,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln High,A,1,37,4,W,14,1,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,@ Omaha Central,A,3,23,4,W,13,0,,41,&nbsp;,,
09/27/07,Omaha Westside,A,21,9,2,L,4,5,,36,&nbsp;,,
09/28/07,@ Omaha Marian,A,25,7,1,L,0,4,,39,&nbsp;,,
10/04/07,Omaha Marian,A,25,7,1,L,0,8,,39,&nbsp;,,
10/04/07,Bellevue West,A,18,14,2,W,4,3,,47,&nbsp;,,
10/05/07,Bellevue West,A,18,14,2,W,8,5,,47,&nbsp;,,
10/05/07,Omaha Marian,A,25,7,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.750
