2012-2013 Boys Basketball Team Report for Boyd County
This report was generated on 06/13/13 at 3:36 am CDT

Boyd County (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ North Central,D1,10,11,3,L,37,50,,33,&nbsp;,,
12/01/12,@ Wausa,D2,22,3,1,L,52,58,,39,&nbsp;,,
12/08/12,,,1,19,4,W,87,34,,41,&nbsp;,,
12/14/12,Ewing,D2,13,11,2,W,52,43,,47,&nbsp;,,
12/15/12,@ Elgin Public/Pope John,C2,11,11,2,W,51,31,,47,&nbsp;,,
12/20/12,Hartington,D1,9,13,3,W,52,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Hartington,D1,9,13,3,W,61,58,(2 OT),44,Creighton Tourney,Creighton,
12/29,Creighton,C2,17,6,2,L,30,36,,36,Creighton Tourney,Creighton,
01/04-01/05,Opponents:,,,,-,,,,,-,Boyd County Tourney,Lynch,
01/05,Stuart,D2,9,10,3,W,46,28,,44,Boyd County Tourney,Lynch,
01/08/13,Ainsworth,C1,16,8,2,L,52,54,,38,&nbsp;,,
01/11/13,CWC,D1,10,13,3,L,29,34,,33,&nbsp;,,
01/15/13,@ Stuart,D2,9,10,3,L,35,45,,33,&nbsp;,,
01/19/13,Elkhorn Valley,D2,4,21,4,W,55,19,,41,&nbsp;,,
01/22/13,@ Spalding/Spalding Academy,D2,23,2,1,L,30,51,,39,&nbsp;,,
01/24/13,@ South Central SD,C2,16,1,1,L,18,33,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/26,Santee,D2,6,13,3,W,78,46,,44,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/28,Clearwater/Orchard,D1,17,5,1,L,46,51,,39,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,@ St. Mary's,D1,22,2,1,L,37,45,,39,&nbsp;,,
02/08/13,Niobrara/Verdigre,C2,7,14,3,W,66,46,,44,&nbsp;,,
02/15/13,@ Clearwater/Orchard,D1,17,5,1,L,49,53,,39,&nbsp;,,
02/19/13,Crofton,C2,11,13,3,L,26,32,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.810
