Team Report for Bellevue East
This report was generated on 04/16/24 at 1:00 am CDT

Bellevue East (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/16,Opponents:,,,,-,,,,,-,Cocoa Beach Spring Training Invitational,Viera, FL,
03/14,University High School FL,A,7,10,3,W,7,2,,46,Cocoa Beach Spring Training Invitational,Viera, FL,
03/15,Westminster Christian MO,B,10,6,2,W,11,6,,47,Cocoa Beach Spring Training Invitational,Viera, FL,
03/16,Vero Beach FL,A,16,3,1,L,2,12,,41,Cocoa Beach Spring Training Invitational,Viera, FL,
03/16,Vero Beach FL,A,16,3,1,L,0,11,,41,Cocoa Beach Spring Training Invitational,Viera, FL,
03/19/24,Bellevue West,A,16,4,1,L,9,10,,41,&nbsp;,,
03/20/24,@ Lincoln Northeast,A,3,14,4,W,13,4,,43,&nbsp;,,
03/21/24,@ Papillion-LaVista South,A,10,8,2,L,3,7,,38,&nbsp;,,
03/23/24,Millard North,A,5,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,Omaha Central,A,8,8,2,L,5,6,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Northwest,A,4,13,4,W,16,0,,43,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Benson,A,0,15,4,W,16,1,,43,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Burke,A,7,10,3,L,2,3,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Westview,A,13,7,2,W,2,1,,49,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,Gretna East,B,12,4,1,L,0,5,,39,&nbsp;,,
04/04/24,Columbus,A,4,13,4,L,1,3,,32,&nbsp;,,
04/05/24,Omaha Westview,A,13,7,2,W,6,1,,49,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/05/24,Omaha Skutt Catholic,B,10,7,2,W,7,3,,47,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/06/24,@ Ralston,B,3,14,4,W,6,2,,41,&nbsp;,,
04/08/24,@ Creighton Preparatory School,A,11,8,2,L,2,15,,38,&nbsp;,,
04/09/24,@ Omaha Burke,A,7,10,3,W,5,2,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Elkhorn South,A,9,8,2,L,3,14,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Gretna,A,6,10,3,L,0,4,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Omaha Westside,A,12,8,2,L,4,6,,38,&nbsp;,,
04/16/24,Omaha South,A,8,11,3,,,,,-,&nbsp;,,
04/18/24,Grand Island,A,12,5,2,,,,,-,&nbsp;,,
04/19/24,Omaha Northwest,A,4,13,4,,,,,-,&nbsp;,,
04/20/24,@ Omaha Buena Vista,A,1,17,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/24,Kearney,A,10,10,2,,,,,-,&nbsp;,,
04/24/24,Papillion-LaVista,A,11,5,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,@ Omaha North,A,6,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.273
