2012-2013 Volleyball Team Report for Garden County
This report was generated on 06/13/13 at 3:34 am CDT

Garden County (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Leyton,D2,30,1,1,L,0,3,,39,&nbsp;,,
08/31/12,@ Paxton,D1,20,6,1,L,0,3,,39,&nbsp;,,
09/04/12,Kimball,C1,18,8,2,L,1,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/04/12,Bridgeport,C2,11,20,3,L,1,2,,35,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/12,@ Minatare,D1,0,22,4,W,3,1,,41,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Garden County Tourney (4-Team Round Robin),Garden County,
09/08,Creek Valley,D1,9,13,3,L,0,2,,33,Garden County Tourney,Garden County,
09/08,South Platte,D2,12,12,2,L,1,2,,36,Garden County Tourney,Garden County,
09/08,Leyton,D2,30,1,1,L,0,2,,39,Garden County Tourney,Garden County,
09/11/12,Arthur County,D2,6,15,3,W,2,1,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/11/12,Mullen,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/12,Morrill,C2,7,17,3,W,3,2,,46,&nbsp;,,
09/18/12,Bayard,C2,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Garden County)</font>,,
09/18/12,Leyton,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/20/12,Creek Valley,D1,9,13,3,L,0,3,,33,&nbsp;,,
09/27/12,@ Hyannis,D2,21,4,1,L,0,3,,39,&nbsp;,,
10/02/12,Banner County,D2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
10/02/12,Minatare,D1,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
10/08/12,Potter-Dix,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/08/12,Wallace,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,MAC Conference (1-Day Tournament, >4 Teams),Potter-Dix,
10/13,South Platte,D2,12,12,2,L,1,2,,36,MAC Conference,Potter-Dix,
10/13,Leyton,D2,30,1,1,L,0,2,,39,MAC Conference,Potter-Dix,
10/13,Creek Valley,D1,9,13,3,W,2,0,,44,MAC Conference,Potter-Dix,
10/18/12,Creek Valley,D1,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/12,South Platte,D2,12,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Creek Valley)</font>,,
10/23/12,Hay Springs,D2,10,17,3,L,2,3,,33,&nbsp;,,
10/26/12,Bayard,C2,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
10/26/12,Perkins County,C2,8,21,3,L,1,2,,35,<font color="green">Triangular (host: Perkins County)</font>,,
10/29/12,Creek Valley,D1,9,13,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,38.308
