2013-2014 Boys Basketball Team Report for Chase County
This report was generated on 03/05/14 at 9:44 am CST

Chase County (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Cozad,C1,17,8,2,W,52,48,,47,&nbsp;,,
12/06/13,McCook,B,11,15,3,W,45,25,,46,&nbsp;,,
12/13/13,@ Sidney,B,16,7,2,L,49,56,,38,&nbsp;,,
12/14/13,Ogallala,C1,3,19,4,W,49,17,,41,&nbsp;,,
12/19/13,Yuma CO,C1,15,3,1,W,47,45,,50,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/02,Cheyenne South WY,B,6,14,3,W,44,36,,46,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03,Gering,B,19,6,1,L,50,55,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04,Sidney,B,16,7,2,L,38,63,,38,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/07/14,@ Dundy County-Stratton,C2,15,9,2,W,66,50,,47,&nbsp;,,
01/10/14,Holyoke CO,C1,11,6,2,L,57,62,,36,&nbsp;,,
01/14/14,Southern Valley,C2,21,3,1,W,37,36,,50,&nbsp;,,
01/16/14,@ Perkins County,C2,3,19,4,W,54,27,,41,&nbsp;,,
01/17/14,Gothenburg,C1,12,12,2,W,51,47,(1OT),47,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/21,Hershey,C1,5,19,4,W,60,29,,41,SPVA,North Platte CC,
01/24,Kimball,C2,22,3,1,W,59,53,,50,SPVA,North Platte CC,
01/25,North Platte St. Patrick's,D1,24,1,1,L,45,47,,39,SPVA,North Platte CC,
01/28/14,Haxtun CO,D1,10,6,2,W,62,29,,47,&nbsp;,,
02/04/14,Wray CO,C1,1,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ North Platte St. Patrick's,D1,24,1,1,L,48,50,,39,&nbsp;,,
02/11/14,Wauneta-Palisade,D2,5,16,4,W,63,29,,41,&nbsp;,,
02/14/14,@ Bayard,C2,9,14,3,W,56,44,,44,&nbsp;,,
02/15/14,Hershey,C1,5,19,4,W,73,57,,41,&nbsp;,,
02/21/14,@ Sutherland,D1,9,15,3,W,51,33,,44,&nbsp;,,
02/25/14,Hershey,C1,5,19,4,W,50,35,,41,&nbsp;,,
02/27/14,Cozad,C1,17,8,2,L,49,73,,36,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.958
