2007-2008 Girls Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:53 am CDT

Leyton (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Mitchell,C1,2,18,4,W,56,45,,43,Bayard Invite,Bayard,
12/10/07,Bridgeport,C2,17,4,1,L,31,35,,39,&nbsp;,,
12/15/07,Hemingford,C2,7,13,3,W,55,40,,44,&nbsp;,,
12/17/07,@ South Platte,D2,4,13,4,W,53,25,,41,&nbsp;,,
01/05/08,@ Hay Springs,D1,17,5,1,L,40,43,,39,&nbsp;,,
01/07/08,Banner County,D1,10,12,3,W,46,28,,44,&nbsp;,,
01/11/08,@ Potter-Dix,D2,11,10,2,L,43,45,,36,&nbsp;,,
01/12/08,Sedgwick County CO,C2,5,13,3,W,68,58,,44,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/17,Creek Valley,C2,9,11,3,W,52,47,(OT),44,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/19,Potter-Dix,D2,11,10,2,W,48,40,,47,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/22/08,Potter-Dix,D2,11,10,2,L,42,54,,36,&nbsp;,,
01/25/08,@ Minatare,D1,1,16,4,W,67,22,,41,&nbsp;,,
01/26/08,Crawford,D1,2,17,4,W,59,28,,41,&nbsp;,,
02/01/08,Creek Valley,C2,9,11,3,W,37,25,,44,&nbsp;,,
02/02/08,@ Pine Bluffs WY,C2,11,8,2,L,31,43,,36,&nbsp;,,
02/05/08,@ Peetz CO,D2,7,11,3,W,52,42,,44,&nbsp;,,
02/07/08,Garden County,C2,3,16,4,W,43,36,,41,&nbsp;,,
02/08/08,Bayard,C2,7,15,3,W,56,47,,44,&nbsp;,,
02/12/08,Bayard,C2,7,15,3,W,49,47,(OT),44,&nbsp;,,
02/14/08,Bridgeport,C2,17,4,1,L,39,43,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.550
