2011-2012 Baseball Team Report for Lincoln Southeast
This report was generated on 06/24/14 at 6:51 am CDT

Lincoln Southeast (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Lincoln Pius X,B,19,9,2,L,1,3,,36,&nbsp;,,
03/19/12,Lincoln East,A,17,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Grand Island,A,9,18,3,W,4,0,,44,&nbsp;,,
03/24/12,Omaha Burke,A,18,10,2,W,7,5,,47,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/24/12,Millard West,A,28,6,1,L,4,13,,39,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/27/12,@ Omaha Westside,A,25,7,1,L,0,10,(6 in.),39,&nbsp;,,
03/28/12,Lincoln Southwest,A,22,9,2,W,2,0,,47,&nbsp;,,
03/30/12,Lincoln North Star,A,12,14,3,W,7,1,,44,&nbsp;,,
04/03/12,Elkhorn,B,15,15,2,L,2,3,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/05,Omaha Westside,A,25,7,1,L,8,18,(10 in.),39,Millard West Tournament,Millard West,
04/06,Elkhorn,B,15,15,2,W,8,1,,47,Millard West Tournament,Millard West,
04/07,Millard South,A,20,9,2,L,4,6,,36,Millard West Tournament,Millard West,
04/10/12,Norfolk,A,3,26,4,W,17,1,(5 in.),41,&nbsp;,,
04/10/12,Norfolk,A,3,26,4,W,22,0,(5 in.),41,&nbsp;,,
04/12-04/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
04/13,Grand Island,A,9,18,3,W,5,1,,44,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln Southwest,A,22,9,2,L,1,5,,36,Heartland Athletic Conference Tournament,Grand Island,
04/16/12,@ Lincoln East,A,17,13,2,W,1,0,,47,&nbsp;,,
04/18/12,@ Lincoln Northeast,A,20,10,2,L,9,12,,36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Papillion-LaVista,A,19,10,2,W,11,5,,47,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Omaha Westside,A,25,7,1,L,7,17,,39,Papillion La Vista Invitational,Fricke Field/Papio South,
04/23/12,Millard South,A,20,9,2,L,13,16,,36,&nbsp;,,
04/24/12,@ Columbus,A,17,14,2,W,6,1,,47,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston-Orval Smith Field,
04/26,Ralston,B,10,14,3,W,8,0,,44,Ralston Invite,Ralston-Orval Smith Field,
04/27,Omaha Skutt Catholic,B,18,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Ralston Invite,Ralston-Orval Smith Field,
05/01/12,@ Lincoln High,A,4,21,4,W,13,0,(5 in.),41,&nbsp;,,
05/05/12,Lincoln North Star,A,12,14,3,W,2,1,,44,&nbsp;,,
05/07/12,@ Creighton Preparatory School,A,29,3,1,L,1,12,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.440
