2013-2014 Girls Basketball Team Report for Platteview
This report was generated on 03/03/14 at 10:34 am CST

Platteview (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Fort Calhoun,C1,9,14,3,W,68,46,,44,&nbsp;,,
12/07/13,Louisville,C1,19,4,1,W,63,42,,50,&nbsp;,,
12/12/13,Omaha Mercy,B,3,19,4,W,66,26,,43,&nbsp;,,
12/13/13,@ Arlington,C1,13,9,2,W,51,45,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Duchesne Academy Tournament,Duchesne,
12/21,Omaha Duchesne Academy,B,18,6,1,W,54,53,,52,Duchesne Academy Tournament,Duchesne,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/28,Douglas County West,C1,5,18,4,W,78,18,,41,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Blair,B,10,13,3,W,47,31,,46,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/03/14,@ Waverly,B,14,8,2,L,47,50,,38,&nbsp;,,
01/04/14,Omaha Roncalli Catholic,B,8,15,3,W,46,30,,46,&nbsp;,,
01/10/14,Conestoga,C1,4,19,4,W,59,18,,41,&nbsp;,,
01/14/14,@ Ashland-Greenwood,C1,9,12,3,W,41,37,,44,&nbsp;,,
01/17/14,@ Wahoo,C1,14,10,2,W,46,43,,47,&nbsp;,,
01/21/14,@ Elmwood-Murdock,C2,11,13,3,W,52,29,,44,&nbsp;,,
01/24/14,@ Omaha Concordia,C1,14,8,2,W,69,38,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Ashland-Greenwood HS,
01/27,Douglas County West,C1,5,18,4,W,78,14,,41,Nebraska Capital Conference,Ashland-Greenwood HS,
01/30,Raymond Central,C1,18,7,2,W,46,39,,47,Nebraska Capital Conference,Ashland-Greenwood HS,
02/01,Wahoo,C1,14,10,2,W,56,30,,47,Nebraska Capital Conference,Ashland-Greenwood HS,
02/04/14,Falls City,C1,11,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Syracuse,C1,19,7,2,W,46,40,,47,&nbsp;,,
02/08/14,Raymond Central,C1,18,7,2,W,61,44,,47,&nbsp;,,
02/11/14,@ Bishop Neumann,C1,20,5,1,L,50,58,,39,&nbsp;,,
02/14/14,@ Douglas County West,C1,5,18,4,W,72,32,,41,&nbsp;,,
02/18/14,Fort Calhoun,C1,9,14,3,W,69,32,,44,&nbsp;,,
02/20/14,Louisville,C1,19,4,1,W,57,46,,50,&nbsp;,,
02/28/14,Bishop Neumann,C1,20,5,1,W,61,58,,50,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.125
