2012-2013 Boys Soccer Team Report for Fremont
This report was generated on 07/04/14 at 4:22 pm CDT

Fremont (6-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/13,Columbus,B,10,5,2,L,3,4,(SO),36,&nbsp;,,
03/26/13,@ Blair,B,6,10,3,L,0,1,,33,&nbsp;,,
03/28/13,Omaha North,A,8,10,3,W,3,2,,44,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Ralston,B,9,9,2,W,4,1,,47,Norfolk Invitational,Norfolk,
03/30,Norfolk,A,4,10,3,W,3,2,(SO),44,Norfolk Invitational,Norfolk,
04/01/13,@ Lincoln Southwest,A,11,4,2,L,1,11,,36,&nbsp;,,
04/02/13,Lincoln East,A,8,9,3,L,0,2,,33,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/04,Lincoln Southeast,A,10,7,2,L,0,4,,36,Heartland Athletic Conference,Grand Island,
04/05,Lincoln High,A,6,9,3,L,1,2,,33,Heartland Athletic Conference,Grand Island,
04/08/13,@ Lincoln Northeast,A,1,13,4,W,5,3,,41,&nbsp;,,
04/11/13,Lincoln Southeast,A,10,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/13,@ Lincoln High,A,6,9,3,W,2,1,(OT),44,&nbsp;,,
04/18/13,@ Lincoln North Star,A,7,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Grand Island,A,14,0,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,Norfolk,A,4,10,3,W,2,1,,44,&nbsp;,,
04/29/13,Papillion-LaVista South,A,10,7,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,39.000
