2012-2013 Softball Team Report for Millard North
This report was generated on 09/29/15 at 10:45 am CDT

Millard North (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Omaha North,A,3,23,4,W,10,0,,41,&nbsp;,,
08/20/12,@ Omaha Westside,A,13,13,2,L,6,7,(11 in.),36,&nbsp;,,
08/21/12,@ Ralston,B,20,10,2,W,4,0,,47,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Papillion-LaVista South,A,25,6,1,L,7,8,,39,Marian Invite,Dill Field,
08/25,Omaha Burke,A,9,17,3,L,7,8,,33,Marian Invite,Dill Field,
08/28/12,@ Papillion-LaVista,A,26,7,1,L,4,5,,39,&nbsp;,,
08/28/12,@ Papillion-LaVista,A,26,7,1,L,5,13,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Invite,Dill Field,
09/01,Ralston,B,20,10,2,L,1,10,(5 in.),36,Millard North Invite,Dill Field,
09/01,Lincoln Pius X,B,23,7,1,L,3,9,,39,Millard North Invite,Dill Field,
09/04/12,Omaha Central,A,9,22,3,W,4,0,,44,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Benson,A,23,8,2,W,5,4,(8 in.),47,Metro Conference Tournament,Osterman Complex,
09/08,Millard South,A,25,5,1,L,2,4,,39,Metro Conference Tournament,Osterman Complex,
09/11/12,@ Bellevue West,A,21,9,2,W,5,1,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Halleck Park,
09/14,Lincoln Southeast,A,26,9,2,W,3,0,,47,Papillion-LaVista Invite,Halleck Park,
09/14,Omaha Gross Catholic,B,14,14,2,L,4,5,,36,Papillion-LaVista Invite,Halleck Park,
09/15,Papillion-LaVista,A,26,7,1,L,0,3,,39,Papillion-LaVista Invite,Halleck Park,
09/15,Omaha Burke,A,9,17,3,W,3,1,,44,Papillion-LaVista Invite,Halleck Park,
09/17/12,@ Bellevue East,A,9,18,3,W,10,0,,44,&nbsp;,,
09/18/12,@ Omaha Burke,A,9,17,3,W,10,0,(4 in.),44,&nbsp;,,
09/20/12,Papillion-LaVista South,A,25,6,1,L,4,6,(8 in.),39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Bellevue West,A,21,9,2,W,4,0,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln North Star,A,20,14,2,W,6,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,North Platte,A,19,12,2,W,11,2,(5 in.),47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Lincoln Southwest,A,17,17,2,L,9,10,,36,&nbsp;,,
09/27/12,@ Millard South,A,25,5,1,L,0,8,,39,&nbsp;,,
10/02/12,@ Millard West,A,28,1,1,L,5,9,,39,&nbsp;,,
10/04/12,@ Papillion-LaVista South,A,25,6,1,L,4,7,,39,&nbsp;,,
10/04/12,Omaha Northwest,A,14,12,2,W,8,0,,47,&nbsp;,,
10/05/12,@ Papillion-LaVista South,A,25,6,1,L,5,12,,39,&nbsp;,,
10/05/12,Omaha Northwest,A,14,12,2,W,10,0,,47,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,41.533
