Team Report for Wallace
This report was generated on 02/24/24 at 4:29 pm CST

Wallace (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wauneta-Palisade,D2,9,12,3,L,45,49,,33,&nbsp;,,
12/01/23,Maywood-Hayes Center,D1,21,3,1,L,30,54,,41,&nbsp;,,
12/07/23,Sandhills/Thedford,D2,21,4,1,L,30,61,,39,&nbsp;,,
12/09/23,@ Hyannis,D2,7,15,3,W,38,35,(OT),44,&nbsp;,,
12/12/23,Sutherland,D1,4,16,4,W,52,44,,43,&nbsp;,,
12/18/23,@ Medicine Valley,D2,9,12,3,L,38,58,,33,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Booster Club Holiday Tournament,Grant,
12/21,South Platte,D1,16,7,2,W,40,37,,49,Perkins County Booster Club Holiday Tournament,Grant,
12/22,Perkins County,C2,13,11,2,L,42,55,,39,Perkins County Booster Club Holiday Tournament,Grant,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,11,13,3,W,31,27,,46,Arapahoe Holiday Tournament,Arapahoe,
12/29,Southern Valley,D1,26,1,1,L,12,49,,41,Arapahoe Holiday Tournament,Arapahoe,
01/05/24,Arthur County,D2,10,11,3,L,44,47,,33,&nbsp;,,
01/06/24,@ Mullen,D2,7,12,3,W,45,43,(OT),44,&nbsp;,,
01/11/24,South Platte,D1,16,7,2,L,42,62,,38,&nbsp;,,
01/12/24,@ Paxton,D2,17,9,2,L,31,53,,36,&nbsp;,,
01/16/24,Dundy County Stratton,D2,14,12,2,L,30,47,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Paxton,D2,17,9,2,L,43,60,,36,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Wauneta-Palisade,D2,9,12,3,W,40,37,,44,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Maxwell,C2,9,13,3,W,41,34,,47,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,Brady,D1,13,11,2,L,40,47,,38,&nbsp;,,
02/02/24,@ Maxwell,C2,9,13,3,W,44,34,,47,&nbsp;,,
02/06/24,Southwest,D1,14,8,2,L,27,62,,38,&nbsp;,,
02/09/24,@ Hitchcock County,D2,9,14,3,L,32,49,,33,&nbsp;,,
02/13/24,Arthur County,D2,10,11,3,L,36,40,,33,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,34.783%
Average Points:,39.609
