2006-2007 Softball Team Report for Beatrice
This report was generated on 04/04/14 at 11:44 pm CDT

Beatrice (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Omaha Duchesne Academy,B,0,21,4,W,12,0,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Grand Island,A,14,22,3,L,3,4,,35,LPS Invitational,Lincoln,
08/26,Lincoln Southeast,A,19,21,3,W,3,0,,46,LPS Invitational,Lincoln,
08/26,Kearney,A,20,14,2,W,3,1,,49,LPS Invitational,Lincoln,
08/28/06,@ Norris,B,19,7,2,W,7,2,,47,&nbsp;,,
08/29/06,Southern,C,15,12,2,W,10,0,,47,&nbsp;,,
08/31/06,@ Omaha Gross Catholic,B,18,10,2,W,4,0,,47,&nbsp;,,
09/05/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,5,0,,47,&nbsp;,,
09/05/06,Seward,B,11,12,3,W,8,1,,44,&nbsp;,,
09/07/06,@ Crete,B,10,12,3,W,7,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Lincoln High,A,0,39,4,W,15,2,,43,Columbus Invite,Columbus,
09/09,Columbus,A,18,15,2,W,6,1,,49,Columbus Invite,Columbus,
09/11/06,Fairbury,B,18,7,2,W,9,2,,47,&nbsp;,,
09/12/06,@ Lincoln Southwest,A,23,18,2,W,8,2,,49,&nbsp;,,
09/14/06,Omaha Skutt Catholic,B,16,15,2,L,1,2,,36,&nbsp;,,
09/19/06,Ralston,B,16,11,2,W,3,1,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Millard South,A,19,13,2,L,2,3,,38,Lincoln Southeast Tournament,Lincoln,
09/23,Omaha Marian,A,15,17,3,W,8,3,,46,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln East,A,26,11,2,L,0,3,,38,Lincoln Southeast Tournament,Lincoln,
09/26-09/26,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice High School,
09/26,Omaha Skutt Catholic,B,16,15,2,W,10,1,,47,River Cities Conference Tournament,Beatrice High School,
09/26,Ralston,B,16,11,2,W,6,5,,47,River Cities Conference Tournament,Beatrice High School,
09/30-09/30,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice,
09/30,Nebraska City,B,11,19,3,W,6,1,,44,Beatrice Invite,Beatrice,
09/30,Douglas County West,C,14,17,3,W,4,2,,44,Beatrice Invite,Beatrice,
09/30,Arlington,C,14,12,2,W,7,3,,47,Beatrice Invite,Beatrice,
10/05,Crete,B,10,12,3,W,11,1,,44,Districts,TBA,
10/05,Seward,B,11,12,3,W,10,0,,44,Districts,TBA,
10/06,Lincoln Pius X,B,17,15,2,W,4,0,,47,Districts,TBA,

TotalPoints:,
Win %:,85.185%
Average Points:,44.593
