Team Report for Hampton
This report was generated on 02/28/24 at 9:57 am CST

Hampton (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ BDS ,D1,10,12,3,L,50,63,,35,&nbsp;,,
12/02/23,@ McCool Junction,D1,19,4,1,L,16,51,,41,&nbsp;,,
12/07/23,Heartland Lutheran,D2,6,17,3,W,61,24,,44,&nbsp;,,
12/08/23,@ Osceola,D2,18,5,1,L,39,75,,39,&nbsp;,,
12/12/23,@ Elba,D2,0,20,4,W,65,15,,41,&nbsp;,,
12/15/23,East Butler,D1,9,13,3,L,40,47,,35,&nbsp;,,
12/19/23,Meridian,D2,5,16,4,W,40,39,,41,&nbsp;,,
12/21/23,Lawrence-Nelson,D2,14,11,2,L,22,30,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Wilcox-Hildreth,D1,3,20,4,L,38,54,,32,Harvard Holiday Tournament,Harvard,
12/30,Harvard,D2,5,17,4,W,55,39,,41,Harvard Holiday Tournament,Harvard,
01/04/24,@ High Plains Community,D2,16,8,2,L,38,53,,36,&nbsp;,,
01/09/24,@ Deshler,D1,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Nebraska Lutheran,D2,12,8,2,L,30,44,,36,&nbsp;,,
01/18/24,Cross County,C2,22,5,1,L,24,54,,42,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/20,BDS ,D1,10,12,3,L,25,41,,35,Crossroads Conference,York Auditorium/York University,
01/25,Dorchester,D2,0,21,4,W,50,35,,41,Crossroads Conference,York Auditorium/York University,
01/30/24,@ Palmer,D2,3,18,4,W,52,28,,41,&nbsp;,,
02/01/24,College View Academy,D2,4,13,4,W,66,34,,41,&nbsp;,,
02/08/24,@ Riverside,D1,19,7,2,L,24,39,,38,&nbsp;,,
02/09/24,Giltner,D2,8,13,3,L,42,55,,33,&nbsp;,,
02/12/24,@ Shelby-Rising City,C2,11,11,2,L,22,62,,39,&nbsp;,,
02/16/24,@ Dorchester,D2,0,21,4,W,51,29,,41,&nbsp;,,
02/19/24,Heartland Lutheran,D2,6,17,3,W,39,19,,44,Subdistrict D2-3 Tournament,Nebraska Lutheran High School,
02/20/24,@ Nebraska Lutheran,D2,12,8,2,L,41,63,,36,Subdistrict D2-3 Tournament,Nebraska Lutheran High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.609
