2004-2005 Volleyball Team Report for Hay Springs
This report was generated on 12/07/11 at 1:41 am CST

Hay Springs (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Crawford,D1,9,17,3,W,2,0,,47,&nbsp;,,
09/02/04,@ Red Cloud SD,C1,,,-,W,2,0,,49,&nbsp;,,
09/11/04,@ Gordon/Rushville,C1,24,3,1,L,0,2,,42,&nbsp;,,
09/11/04,@ Hemingford,C2,6,14,3,W,2,0,,43,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Rushville Invitational,Rushville,
09/18/04,Morrill,C2,16,8,2,L,1,2,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford,
09/21/04,Gordon/Rushville,C1,24,3,1,L,0,3,,42,&nbsp;,,
09/21/04,@ Bennett County(Martin) SD,C2,,,-,L,1,3,,41,&nbsp;,,
09/23/04,@ Crawford,D1,9,17,3,W,2,0,,47,&nbsp;,,
09/23/04,@ Minatare,D2,5,18,4,W,2,1,,40,&nbsp;,,
09/24/04,Sioux County,D2,1,18,4,W,3,0,,40,&nbsp;,,
10/01/04,@ Banner County,D1,12,13,3,W,3,2,,47,&nbsp;,,
10/07/04,Hemingford,C2,6,14,3,W,3,1,,43,&nbsp;,,
10/08/04,@ Sandhills,D2,8,12,3,W,3,0,,45,&nbsp;,,
10/09/04,Rapid City Christian SD,D1,,,-,W,3,0,,42,&nbsp;,,
10/16/04,@ Hemingford,C2,6,14,3,W,2,0,,43,&nbsp;,,
10/16/04,@ Hyannis,D2,12,10,2,W,2,0,,45,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Panhandle Conference,Crawford,
10/23/04,@ Crawford,D1,9,17,3,W,2,0,,47,&nbsp;,,
10/23/04,Rapid City Christian SD,D1,,,-,W,2,1,,42,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Edgemont Tournament,Edgemont, South Dakota,
10/28/04,Hyannis,D2,12,10,2,W,3,0,,45,&nbsp;,,
10/28/04,Cody-Kilgore,D2,1,18,4,W,3,0,,40,&nbsp;,,
11/02/04,@ South Platte,D2,16,6,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.286
