2006-2007 Girls Basketball Team Report for Clay Center
This report was generated on 06/13/13 at 3:40 am CDT

Clay Center (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Lawrence-Nelson,D1,13,8,2,L,26,48,,38,&nbsp;,,
12/01/06,High Plains Community,C2,3,16,4,W,53,43,,44,&nbsp;,,
12/05/06,@ Kenesaw,D1,14,6,2,L,41,67,,38,&nbsp;,,
12/08/06,@ Dorchester,D1,9,11,3,L,36,38,,35,&nbsp;,,
12/09/06,@ Deshler,D1,16,5,1,L,41,56,,41,&nbsp;,,
12/15/06,@ Exeter-Milligan,D1,18,6,1,L,25,59,,41,&nbsp;,,
12/18/06,@ Rising City,D2,5,15,3,W,55,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Shickley,D2,16,6,2,L,21,60,,36,Shickley Holiday Tournament,Shickley High School,
12/29,Hampton,D2,6,13,3,L,46,52,,33,Shickley Holiday Tournament,Shickley High School,
01/05/07,Giltner,D2,17,5,1,W,44,34,,50,&nbsp;,,
01/06/07,Silver Lake,D1,12,10,2,L,20,39,,38,&nbsp;,,
01/09/07,Harvard,D1,4,15,4,L,34,37,,32,&nbsp;,,
01/12/07,@ Shickley,D2,16,6,2,L,17,60,,36,&nbsp;,,
01/19/07,@ Hampton,D2,6,13,3,L,41,43,,33,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/20,High Plains Community,C2,3,16,4,W,74,59,,44,Crossroads Conferance Tournament,York,
01/22,McCool Junction,C2,15,6,2,L,48,58,,39,Crossroads Conferance Tournament,York,
02/02/07,Meridian,D1,8,11,3,L,36,55,,35,&nbsp;,,
02/08/07,@ Blue Hill,C2,21,3,1,L,30,66,,42,&nbsp;,,
02/09/07,McCool Junction,C2,15,6,2,W,37,33,,50,&nbsp;,,
02/13/07,Heartland Lutheran,D2,4,16,4,W,59,45,,41,&nbsp;,,
02/14/07,Shickley,D2,16,6,2,L,47,59,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.333
