2010-2011 Softball Team Report for Bishop Neumann
This report was generated on 04/04/14 at 11:45 pm CDT

Bishop Neumann (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,@ Aquinas Catholic,C,6,11,3,L,3,5,,33,&nbsp;,,
08/26/10,@ Wilber-Clatonia,C,11,18,3,W,10,3,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/28,Yutan/Mead,C,15,9,2,L,7,10,,36,Syracuse Invite,Syracuse,
08/28,Bennington,B,25,4,1,L,0,10,(5 in.),41,Syracuse Invite,Syracuse,
08/28,Southern,C,16,12,2,W,5,4,,47,Syracuse Invite,Syracuse,
08/31/10,@ Wahoo,C,22,2,1,L,7,13,,39,&nbsp;,,
09/02/10,Raymond Central,C,12,15,3,L,1,8,,33,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn Recreation Complex,
09/04,Falls City,C,14,9,2,L,4,6,,36,Auburn Tournament,Auburn Recreation Complex,
09/04,Omaha Mercy,B,3,21,4,W,11,0,,43,Auburn Tournament,Auburn Recreation Complex,
09/04,Southern,C,16,12,2,L,6,10,,36,Auburn Tournament,Auburn Recreation Complex,
09/07/10,Yutan/Mead,C,15,9,2,W,5,3,,47,&nbsp;,,
09/09/10,@ David City,B,5,19,4,W,3,1,,43,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy High Tournament,,
09/11,David City,B,5,19,4,W,8,0,,43,Mercy High Tournament,,
09/11,Schuyler,B,5,20,4,W,11,3,,43,Mercy High Tournament,,
09/11,North Bend Central,C,8,18,3,L,0,8,,33,Mercy High Tournament,,
09/13/10,@ North Bend Central,C,8,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/14/10,Logan View/Scribner-Snyder,C,17,8,2,L,1,9,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/18,Elkhorn,B,15,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Gretna,B,18,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Lincoln East,A,13,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/20/10,Syracuse,C,8,18,3,W,3,1,,44,&nbsp;,,
09/23/10,@ Douglas County West/Concordia,B,18,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/10,@ West Point Central Catholic,C,20,15,2,L,5,8,,36,&nbsp;,,
09/30/10,Arlington,C,17,10,2,L,1,5,,36,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,Wahoo,C,22,2,1,L,2,12,,39,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,North Bend Central,C,8,18,3,W,9,5,,44,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,Logan View/Scribner-Snyder,C,17,8,2,W,2,1,,47,Wahoo Round Robin Tournament ,Hackberry Park ,
10/07/10,Fort Calhoun,C,9,12,3,W,3,1,,44,&nbsp;,,
10/07/10,@ Wahoo,C,22,2,1,L,0,10,,39,&nbsp;,,
10/07/10,North Bend Central,C,8,18,3,W,9,2,,44,&nbsp;,,
10/08/10,Arlington,C,17,10,2,L,1,5,,36,&nbsp;,,
10/08/10,Fort Calhoun,C,9,12,3,W,4,2,,44,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.222
