2008-2009 Wrestling Team Report for Columbus
This report was generated on 07/02/14 at 2:31 am CDT

Columbus (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Grand Island,A,&nbsp;,,
12/06-12/06,(To Be Determined),,Kearney Invite (1-Day Tourney),Kearney,
12/09/08,@ Lincoln North Star,A,&nbsp;,,
12/13/08,Hastings,B,&nbsp;,,
12/16/08,Omaha Burke,A,&nbsp;,,
12/20-12/20,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
01/08/09,Papillion-LaVista,A,&nbsp;,,
01/10-01/10,(To Be Determined),,Millard West Varsity Wrestling Tournament (1-Day Tourney),Millard West,
01/13/09,@ Norfolk,A,&nbsp;,,
01/15/09,Kearney,A,&nbsp;,,
01/17-01/17,(To Be Determined),,LPS Wrestling Classic (1-Day Tourney),Lincoln High,
01/24-01/24,(To Be Determined),,Heelan Invite (1-Day Tourney),Lincoln High,
01/29/09,@ Fremont,A,&nbsp;,,
01/31-01/31,(To Be Determined),,Norfolk Invite (1-Day Tourney),Norfolk Senior High School,
02/03/09,Lincoln Southwest,A,&nbsp;,,
02/07-02/07,(To Be Determined),,GNAC Tournament (1-Day Tourney),Hastings,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
