2007-2008 Volleyball Team Report for Arlington
This report was generated on 06/27/12 at 4:34 am CDT

Arlington (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/01,Twin River,C1,13,17,3,W,2,0,,44,Scotus Invitational,Columbus,
09/01,Bishop Neumann,C1,21,7,1,L,0,2,,39,Scotus Invitational,Columbus,
09/01,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Scotus Invitational,Columbus,
09/04/07,@ Archbishop Bergan,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/11/07,Bennington,C1,23,10,2,L,0,3,,36,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/15,Tekamah-Herman,C1,8,17,3,W,2,0,,44,Tekamah-Herman Tournament,Tekamah,
09/15,Fort Calhoun,C1,18,12,2,L,1,2,,36,Tekamah-Herman Tournament,Tekamah,
09/15,Lyons-Decatur Northeast,C2,13,17,3,L,0,2,,33,Tekamah-Herman Tournament,Tekamah,
09/18/07,Wahoo,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/18/07,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner,
09/22,Allen,D2,11,14,3,W,2,0,,44,Scribner-Snyder Tournament,Scribner,
09/22,Howells,C2,18,10,2,L,1,2,,36,Scribner-Snyder Tournament,Scribner,
09/22,Scribner-Snyder,D1,4,25,4,W,2,0,,41,Scribner-Snyder Tournament,Scribner,
09/27/07,@ Tekamah-Herman,C1,8,17,3,W,3,0,,44,&nbsp;,,
10/02/07,Raymond Central,C1,13,16,3,W,3,2,,44,&nbsp;,,
10/04/07,West Point-Beemer,C1,25,6,1,L,1,3,,39,&nbsp;,,
10/09/07,Douglas County West,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
10/09/07,Conestoga,C1,1,27,4,W,2,1,,41,<font color="green">Triangular (host: Conestoga)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Conestoga,C1,1,27,4,W,2,0,,41,Capitol Conference Tournament,TBA,
10/11,Syracuse,C1,30,2,1,L,0,2,,39,Capitol Conference Tournament,TBA,
10/13,Wahoo,C1,23,9,2,L,0,2,,36,Capitol Conference Tournament,TBA,
10/16/07,Syracuse,C1,30,2,1,L,0,3,,39,&nbsp;,,
10/19/07,@ Fort Calhoun,C1,18,12,2,L,1,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Inv. (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Thayer Central,C2,25,1,1,L,0,2,,39,Lincoln Christian Inv.,Lincoln Christian,
10/20,Omaha Duchesne Academy,B,14,13,2,W,2,0,,49,Lincoln Christian Inv.,Lincoln Christian,
10/20,Yutan,C1,12,17,3,W,2,1,,44,Lincoln Christian Inv.,Lincoln Christian,
10/29/07,Fort Calhoun,C1,18,12,2,W,3,2,,47,&nbsp;,,
10/30/07,Bennington,C1,23,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.214
