2007-2008 Boys Basketball Team Report for Overton
This report was generated on 09/01/13 at 3:06 am CDT

Overton (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Arapahoe,D1,13,11,2,W,56,54,,47,&nbsp;,,
11/30/07,@ Loomis,D2,0,18,4,W,96,25,,41,&nbsp;,,
12/07/07,@ Axtell,C2,18,5,1,L,57,70,,41,&nbsp;,,
12/14/07,@ Pleasanton,D2,22,1,1,L,60,70,,39,&nbsp;,,
12/15/07,Anselmo-Merna,D1,8,14,3,W,62,36,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Loup City,C2,7,12,3,L,61,72,,35,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C1,9,11,3,W,55,47,,47,Ravenna Holiday Tournament,Ravenna,
01/04/08,Amherst,C2,8,13,3,W,56,40,,46,&nbsp;,,
01/05/08,@ Kenesaw,D1,14,7,2,W,63,53,,47,&nbsp;,,
01/11/08,North Platte St. Patrick's,C2,8,12,3,W,67,55,,46,&nbsp;,,
01/12/08,@ Bertrand,D1,10,9,2,L,39,46,,36,&nbsp;,,
01/17/08,Elwood,D1,17,6,2,W,69,64,,47,&nbsp;,,
01/18/08,Eustis-Farnam,D1,12,8,2,L,53,59,,36,&nbsp;,,
01/25/08,@ Elm Creek,C2,7,13,3,W,46,32,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/29,Kenesaw,D1,14,7,2,W,58,45,,47,Fort Kearny,Elm Creek/Holdrege,
02/01,Pleasanton,D2,22,1,1,L,42,70,,39,Fort Kearny,Elm Creek/Holdrege,
02/02,Elwood,D1,17,6,2,W,54,38,,47,Fort Kearny,Elm Creek/Holdrege,
02/08/08,Sumner-Eddyville-Miller,D2,9,11,3,W,81,45,,44,&nbsp;,,
02/09/08,Wilcox-Hildreth,D1,2,17,4,W,89,28,,41,&nbsp;,,
02/15/08,Gibbon,C2,14,8,2,L,41,50,,38,&nbsp;,,
02/19/08,Bertrand,D1,10,9,2,W,61,39,,47,&nbsp;,,
02/21/08,Elwood,D1,17,6,2,L,63,75,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.591
