2005-2006 Girls Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:58 am CDT

Sterling (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Palmyra,C2,5,17,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Freeman,D1,19,6,1,L,32,50,,38,&nbsp;,,
12/02/05,@ Falls City Sacred Heart,D2,22,3,1,L,33,62,,38,&nbsp;,,
12/09/05,Diller-Odell,C2,8,12,3,W,49,21,,47,&nbsp;,,
12/10/05,@ Nemaha Valley,D1,5,14,3,W,46,16,,40,&nbsp;,,
12/16/05,Pawnee City,D1,12,8,2,W,50,25,,45,&nbsp;,,
12/17/05,@ Concordia,D1,7,16,3,W,40,17,,40,&nbsp;,,
01/03/06,@ Johnson-Brock,D1,11,11,2,W,45,34,,45,&nbsp;,,
01/06/06,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,44,31,,47,&nbsp;,,
01/07/06,Sidney IA,C2,10,11,3,W,54,27,,47,&nbsp;,,
01/09/06,@ Freeman,D1,19,6,1,L,36,48,,38,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/06,@ Bruning-Davenport,D1,10,11,3,L,24,30,,33,&nbsp;,,
01/21/06,Lourdes Central Catholic,C2,11,12,3,W,72,40,,47,&nbsp;,,
01/27/06,@ Lewiston,D2,5,15,3,W,54,27,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
01/31/06,Pawnee City,D1,12,8,2,W,49,30,,45,&nbsp;,,
02/02/06,Freeman,D1,19,6,1,L,36,45,,38,&nbsp;,,
02/03/06,@ Lourdes Central Catholic,C2,11,12,3,W,59,38,,47,&nbsp;,,
02/09/06,Meridian,D1,8,11,3,W,74,20,,45,&nbsp;,,
02/10/06,@ Southeast NE Consolidated,D2,0,19,4,W,46,22,,40,&nbsp;,,
02/14/06,@ Pawnee City,D1,12,8,2,W,49,40,,45,&nbsp;,,
02/16/06,@ Freeman,D1,19,6,1,W,34,33,,50,&nbsp;,,
02/24/06,Lawrence-Nelson,D1,17,8,2,L,29,51,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,40.591
