2006-2007 Softball Team Report for Madison
This report was generated on 06/13/13 at 3:22 am CDT

Madison (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Wisner-Pilger,C,9,18,3,W,10,7,,44,&nbsp;,,
08/29/06,Central City,C,19,9,2,L,1,12,,36,&nbsp;,,
08/31/06,Twin River,C,23,4,1,L,4,6,,39,&nbsp;,,
09/05/06,Boone Central,C,10,14,3,L,6,12,,33,&nbsp;,,
09/07/06,Schuyler,B,4,17,4,W,10,9,,43,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus LAkeview,Columbus,
09/09,Boone Central,C,10,14,3,W,12,2,,44,Columbus LAkeview,Columbus,
09/09,Logan View,C,6,19,4,W,9,5,,41,Columbus LAkeview,Columbus,
09/09,West Point Central Catholic,C,16,11,2,L,0,10,,36,Columbus LAkeview,Columbus,
09/12/06,@ Cross County,C,15,10,2,L,3,6,,36,&nbsp;,,
09/14/06,Wayne,C,18,12,2,L,0,6,,36,&nbsp;,,
09/16/06,@ Douglas County West,C,14,17,3,W,7,1,,44,&nbsp;,,
09/16/06,@ Douglas County West,C,14,17,3,L,1,3,,33,&nbsp;,,
09/18/06,West Point Central Catholic,C,16,11,2,L,2,11,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wayne Tourney,Wayne,
09/23,Tekamah-Herman,C,20,10,2,L,1,8,,36,Wayne Tourney,Wayne,
09/23,Wayne,C,18,12,2,L,4,14,,36,Wayne Tourney,Wayne,
09/23,North Bend Central/Scribner-Snyder,C,18,9,2,L,2,14,,36,Wayne Tourney,Wayne,
09/25/06,@ North Bend Central/Scribner-Snyder,C,18,9,2,L,1,11,,36,&nbsp;,,
09/28/06,@ Twin River,C,23,4,1,L,1,11,,39,&nbsp;,,
10/02/06,Battle Creek/Elkhorn Valley,B,1,15,4,W,13,8,,43,&nbsp;,,
10/05,Logan View,C,6,19,4,W,4,3,,41,Districts,TBA,
10/05,Wisner-Pilger,C,9,18,3,L,3,4,,33,Districts,TBA,
10/05,Wayne,C,18,12,2,L,5,7,,36,Districts,TBA,

TotalPoints:,
Win %:,31.818%
Average Points:,38.045
