2003-2004 Volleyball Team Report for Coleridge
This report was generated on 06/13/13 at 3:25 am CDT

Coleridge (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Wynot,D2,9,9,2,L,1,2,,33,&nbsp;,,
09/04/03,@ Newcastle,D2,16,6,2,L,0,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wynot Invite,Wynot,
09/09/03,@ Ponca,C2,11,10,2,L,1,2,,35,&nbsp;,,
09/11/03,Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
09/16/03,@ Winside,D1,3,18,4,L,0,2,,28,&nbsp;,,
09/16/03,@ Homer,C2,8,12,3,L,1,2,,35,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,winside tourney,winside,
09/23/03,Osmond,C2,6,13,3,L,0,2,,30,&nbsp;,,
09/29/03,@ Homer,C2,8,12,3,L,0,2,,35,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Newcastle Tournament,Newcastle,
09/30/03,@ Ponca,C2,11,10,2,L,0,2,,35,&nbsp;,,
10/02/03,Winside,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Wausa,D2,3,12,4,L,0,2,,28,&nbsp;,,
10/09/03,@ Hartington,D1,20,2,1,L,0,2,,38,&nbsp;,,
10/14/03,@ Wynot,D2,9,9,2,L,0,2,,33,&nbsp;,,
10/16/03,Wakefield,C2,18,12,2,L,0,2,,35,&nbsp;,,
10/21/03,Newcastle,D2,16,6,2,L,0,2,,38,&nbsp;,,
10/27/03,@ Hartington,D1,20,2,1,L,0,2,,38,&nbsp;,,
11/04/03,@ Winside,D1,3,18,4,W,2,1,,40,&nbsp;,,
11/04/03,@ Hartington,D1,20,2,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.278
